"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHV96F","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV96N","NIU","NQI SHARING","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV96P","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV96S","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV96X","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV97D","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV97F","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV97L","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV97N","NIU","NQI SHARING","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV97P","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV97R","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV97S","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV97X","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV98F","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV98L","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV98N","NIU","NQI SHARING","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV98P","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV98R","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV98S","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV98X","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV99D","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV99F","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV99L","NIU","NQI SHARING","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHV99N","NIU","NQI SHARING","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV99P","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV99R","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV99S","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV99X","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX01N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX02L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX02N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX03N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX04N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX05N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX06N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX07L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX07N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX08N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX10N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX12N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX13L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX14N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX17N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX17R","NIU","N/A","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FHX18L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX18R","NIU","N1S SPORT","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FHX19N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX22N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX23N","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX26L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX28L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX29L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX30G","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX31L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX32L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX34L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX36L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX39L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX42L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX44L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX51L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX54L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX55L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX57L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX58K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX59K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX59L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX60K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX61K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX61L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX64K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX65K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX65L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX67K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX68K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX68L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX70K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX71K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX71L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX72L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX73K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX73L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX75K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX75L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX76L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX77K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX79K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX81K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX83K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX84K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX85K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX90K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX91K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX92K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX94K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX97K","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX98L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX99L","NIU","NQI SHARING","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHZ17X","NIU","N1S SPORT","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FHZ31K","NIU","N SPORT","20180723","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHZ40H","NIU","N/A","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FHZ42H","NIU","N/A","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FHZ43H","NIU","N/A","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FHZ43V","NIU","N/A","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FHZ45L","NIU","N1S SPORT","20210830","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ49G","NIU","N1S SPORT","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHZ70P","NIU","N1S SPORT","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FHZ72P","NIU","N1S SPORT","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FHZ94L","NIU","N/A","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FJB02Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJB04Z","NIU","NQI SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJB06Z","NIU","NQI SPORT","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJB08Z","NIU","NQI SPORT","20220226","20220226","N.v.t.",,"N.v.t."
"Bromfiets","FJB09Z","NIU","NQI SPORT","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJB25Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJB26Z","NIU","NQI SPORT","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJB27Z","NIU","NQI SPORT","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB28Z","NIU","NQI SPORT","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJB41F","NIU","N/A","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJB42X","NIU","N1S SPORT","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FJB43L","NIU","N/A","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJB46X","NIU","N1S SPORT","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJB48F","NIU","N1S SPORT","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FJB48X","NIU","N1S SPORT","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB49H","NIU","N/A","20240105","20240105","N.v.t.",,"N.v.t."
"Bromfiets","FJB53F","NIU","N1S SPORT","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FJB64X","NIU","NQI SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJB69X","NIU","NQI SPORT","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB72X","NIU","NQI SPORT","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJB83X","NIU","NQI SPORT","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","FJB84X","NIU","NQI SPORT","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FJB85X","NIU","NQI SPORT","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJB90X","NIU","NQI SPORT","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJB92X","NIU","NQI SPORT","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB96X","NIU","NQI SPORT","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJB97X","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJB98X","NIU","NQI SPORT","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB99X","NIU","NQI SPORT","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FJD42P","NIU","N/A","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJD43J","NIU","N1S SPORT","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJD43P","NIU","N/A","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJD44P","NIU","N/A","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJD47J","NIU","NQI SPORT","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJD53J","NIU","NQI SPORT","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJD59J","NIU","NQI SPORT","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJD61P","NIU","NQI SPORT","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJD62J","NIU","NQI SPORT","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJD64J","NIU","NQI SPORT","20210913","20210913","N.v.t.",,"N.v.t."
"Bromfiets","FJD77B","NIU","N1S SPORT","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJD77J","NIU","NQI SPORT","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJD82V","NIU","N/A","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJD83B","NIU","NQI CARGO","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJD83J","NIU","NQI SPORT","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJD85J","NIU","NQI SPORT","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FJD85V","NIU","N1S SPORT","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJD87J","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJD88J","NIU","NQI SPORT","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FJD92J","NIU","NQI SPORT","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJD93J","NIU","NQI SPORT","20220102","20220102","N.v.t.",,"N.v.t."
"Bromfiets","FJD94J","NIU","NQI SPORT","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FJD96J","NIU","NQI CARGO","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJF43F","NIU","N/A","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJF44F","NIU","N/A","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJF53F","NIU","NQI SPORT","20220409","20220409","N.v.t.",,"N.v.t."
"Bromfiets","FJF54F","NIU","NQI SPORT","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FJF55R","NIU","N/A","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJF56R","NIU","N/A","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJF62R","NIU","N1S SPORT","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJF66R","NIU","N1S SPORT","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJF72K","NIU","N/A","20210920","20210920","N.v.t.",,"N.v.t."
"Bromfiets","FJF76K","NIU","N1S SPORT","20210920","20210920","N.v.t.",,"N.v.t."
"Bromfiets","FJF84G","NIU","N1S SPORT","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJG02R","NIU","N/A","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FJG12V","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJG13B","NIU","N/A","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG30J","NIU","N/A","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJG31J","NIU","N1S SPORT","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG32J","NIU","N1S SPORT","20211031","20211031","N.v.t.",,"N.v.t."
"Bromfiets","FJG35B","NIU","N1S SPORT","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJG37B","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJG58N","NIU","N1S SPORT","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","FJG72T","NIU","N SPRINT","20181011","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJG80V","NIU","N1S SPORT","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FJG95K","NIU","N/A","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJG96K","NIU","N1S SPORT","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJH56N","NIU","N/A","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJH66S","NIU","N/A","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FJH89G","NIU","N1S SPORT","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJH94G","NIU","N1S SPORT","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJJ06T","NIU","N1S SPORT","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ07F","NIU","N/A","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ19X","NIU","N1S SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJJ44R","NIU","N/A","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ63D","NIU","N/A","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ64D","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJJ66J","NIU","N1S SPORT","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FJJ90N","NIU","N1S SPORT","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJK04B","NIU","N1S SPORT","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK05B","NIU","N1S SPORT","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJK21R","NIU","NQI CARGO","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJK25X","NIU","N/A","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJK36H","NIU","N1S SPORT","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJK52R","NIU","NQI CARGO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK53R","NIU","NQI CARGO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK64F","NIU","N/A","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK79V","NIU","N1S SPORT","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJL07Z","NIU","N/A","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FJL12Z","NIU","N1S SPORT","20230601","20230601","N.v.t.",,"N.v.t."
"Bromfiets","FJL14J","NIU","N/A","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJL34R","NIU","N1S SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJL35R","NIU","N1S SPORT","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJN21N","NIU","N/A","20220414","20220414","N.v.t.",,"N.v.t."
"Bromfiets","FJN22D","NIU","NQI SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN23D","NIU","NQI SPORT","20230918","20230918","N.v.t.",,"N.v.t."
"Bromfiets","FJN23N","NIU","N/A","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FJN24D","NIU","NQI SPORT","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN24L","NIU","N/A","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN24N","NIU","N/A","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJN25D","NIU","NQI SPORT","20220118","20220118","N.v.t.",,"N.v.t."
"Bromfiets","FJN26D","NIU","NQI SPORT","20211121","20211121","N.v.t.",,"N.v.t."
"Bromfiets","FJN26N","NIU","N/A","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FJN27D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN28D","NIU","NQI SPORT","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJN28L","NIU","N/A","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN29D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN29N","NIU","N/A","20230313","20230313","N.v.t.",,"N.v.t."
"Bromfiets","FJN29X","NIU","NQI SPORT","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FJN30D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN30X","NIU","NQI SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJN31D","NIU","NQI SPORT","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FJN31X","NIU","NQI SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJN32D","NIU","NQI SPORT","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJN33D","NIU","NQI SPORT","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FJN34F","NIU","N1S SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FJN37D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN38D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN38F","NIU","NQI SPORT","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJN39D","NIU","NQI SPORT","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FJN40D","NIU","NQI SPORT","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN41D","NIU","NQI SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN42D","NIU","NQI SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN43D","NIU","NQI SPORT","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FJN44D","NIU","NQI SPORT","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FJN45D","NIU","NQI SPORT","20220121","20220121","N.v.t.",,"N.v.t."
"Bromfiets","FJN46D","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN48D","NIU","NQI SPORT","20220212","20220212","N.v.t.",,"N.v.t."
"Bromfiets","FJN48L","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FJN49D","NIU","NQI SPORT","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FJN50D","NIU","NQI SPORT","20220115","20220115","N.v.t.",,"N.v.t."
"Bromfiets","FJN51D","NIU","NQI SPORT","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN52D","NIU","NQI SPORT","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN52L","NIU","NQI SPORT","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FJN54D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN55D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN56D","NIU","NQI SPORT","20220211","20220211","N.v.t.",,"N.v.t."
"Bromfiets","FJN57D","NIU","NQI SPORT","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FJN58D","NIU","NQI SPORT","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJN59D","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN60D","NIU","N1S SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN61D","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN62D","NIU","N1S SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN62F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN63D","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJN63F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN64D","NIU","N1S SPORT","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJN64F","NIU","NQI SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN65D","NIU","N1S SPORT","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN65F","NIU","NQI SPORT","20220106","20220106","N.v.t.",,"N.v.t."
"Bromfiets","FJN66D","NIU","N1S SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN66F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN67D","NIU","N1S SPORT","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN67F","NIU","NQI SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN68D","NIU","N1S SPORT","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN68F","NIU","NQI SPORT","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FJN69D","NIU","N1S SPORT","20220419","20220419","N.v.t.",,"N.v.t."
"Bromfiets","FJN69F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN70D","NIU","N1S SPORT","20220622","20220622","N.v.t.",,"N.v.t."
"Bromfiets","FJN70F","NIU","NQI SPORT","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN70R","NIU","NQI SPORT","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN70T","NIU","N/A","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN71D","NIU","N1S SPORT","20211115","20211115","N.v.t.",,"N.v.t."
