"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR015J","AUDI","A7 SPORTBACK","20170306","20170306","GEEL","73656","hatchback"
"Personenauto","KR041R","AUDI","A7 SPORTBACK","20161109","20161109","GRIJS","73154","hatchback"
"Personenauto","KR406J","AUDI","A7 SPORTBACK","20120307","20161101","BRUIN","103012","hatchback"
"Personenauto","KT063T","AUDI","A7 SPORTBACK","20161129","20161129","ZWART","61452","hatchback"
"Personenauto","KT561L","AUDI","A7 SPORTBACK","20150302","20161129","ZWART","120476","hatchback"
"Personenauto","KV938F","AUDI","A7 SPORTBACK","20160321","20161205","GRIJS","109637","hatchback"
"Personenauto","KX406R","AUDI","A7 SPORTBACK","20130125","20161214","BRUIN","105233","hatchback"
"Personenauto","KX618F","AUDI","A7 SPORTBACK","20130409","20161209","ZWART","101219","hatchback"
"Personenauto","KZ027S","AUDI","A7 SPORTBACK","20130411","20161227","GRIJS","80778","hatchback"
"Personenauto","KZ297B","AUDI","A7 SPORTBACK","20170102","20170102","ZWART","72163","hatchback"
"Personenauto","KZ337Z","AUDI","A7 SPORTBACK","20170103","20170103","GRIJS","70636","hatchback"
"Personenauto","KZ377Z","AUDI","A7 SPORTBACK","20170106","20170106","GRIJS","72163","hatchback"
"Personenauto","KZ426D","AUDI","A7 SPORTBACK","20170103","20170103","GRIJS","70636","hatchback"
"Personenauto","KZ577Z","AUDI","A7 SPORTBACK","20170112","20170112","ZWART","74074","hatchback"
"Personenauto","KZ580L","AUDI","A7 SPORTBACK","20170112","20170112","BLAUW","109571","hatchback"
"Personenauto","KZ985F","AUDI","A7 SPORTBACK","20170104","20170104","GRIJS","117394","hatchback"
"Personenauto","L013PV","AUDI","A7 SPORTBACK","20180404","20211021","GRIJS","140618","hatchback"
"Personenauto","L054JR","AUDI","A7 SPORTBACK","20180322","20210609","ZWART","117983","hatchback"
"Personenauto","L072LZ","AUDI","A7 SPORTBACK","20120126","20210618","GRIJS","93211","hatchback"
"Personenauto","L079JJ","AUDI","A7 SPORTBACK","20180315","20211027","GRIJS","132419","hatchback"
"Personenauto","L127KJ","AUDI","A7 SPORTBACK","20121205","20210820","ZWART","92615","hatchback"
"Personenauto","L141GD","AUDI","A7 SPORTBACK","20180518","20210506","GRIJS","105637","hatchback"
"Personenauto","L151BJ","AUDI","A7 SPORTBACK","20150410","20210414","GRIJS","117334","hatchback"
"Personenauto","L267KB","AUDI","A7 SPORTBACK","20131218","20210603","ZWART","104642","hatchback"
"Personenauto","L277KV","AUDI","A7 SPORTBACK","20120221","20210609","ZWART","88974","hatchback"
"Personenauto","L293VX","AUDI","A7 SPORTBACK","20180605","20210828","GRIJS","123778","hatchback"
"Personenauto","L315FD","AUDI","A7 SPORTBACK","20210514","20210514","GRIJS","84847","hatchback"
"Personenauto","L324BD","AUDI","A7 SPORTBACK","20180516","20210512","BLAUW","143884","hatchback"
"Personenauto","L336XT","AUDI","A7 SPORTBACK","20141203","20210920","GRIJS","96301","hatchback"
"Personenauto","L345RS","AUDI","A7 SPORTBACK","20180528","20220609","WIT","99465","hatchback"
"Personenauto","L355BD","AUDI","A7 SPORTBACK","20180813","20210409","ZWART","135615","hatchback"
"Personenauto","L364ZH","AUDI","A7 SPORTBACK","20180504","20210828","GRIJS","124708","hatchback"
"Personenauto","L413GN","AUDI","A7 SPORTBACK","20190819","20210626","GRIJS","112555","hatchback"
"Personenauto","L424GG","AUDI","A7 SPORTBACK","20120516","20210507","ROOD","118017","hatchback"
"Personenauto","L520SB","AUDI","A7 SPORTBACK","20180511","20210716","ZWART","110809","hatchback"
"Personenauto","L535XD","AUDI","A7 SPORTBACK","20180403","20211013","GRIJS","105149","hatchback"
"Personenauto","L539PV","AUDI","A7 SPORTBACK","20190321","20210705","ZWART","97815","hatchback"
"Personenauto","L551ZD","AUDI","A7 SPORTBACK","20150714","20210823","GRIJS","84895","hatchback"
"Personenauto","L583SB","AUDI","A7 SPORTBACK","20180529","20210729","ZWART","115616","hatchback"
"Personenauto","L606XP","AUDI","A7 SPORTBACK","20120201","20210818","GRIJS","97982","hatchback"
"Personenauto","L634VZ","AUDI","A7 SPORTBACK","20180611","20211217","BLAUW","108134","hatchback"
"Personenauto","L658DF","AUDI","A7 SPORTBACK","20190924","20210424","PAARS","92290","hatchback"
"Personenauto","L744LN","AUDI","A7 SPORTBACK","20180320","20210715","GRIJS","115364","hatchback"
"Personenauto","L784FT","AUDI","A7 SPORTBACK","20190812","20211008","GRIJS","104942","hatchback"
"Personenauto","L789VJ","AUDI","A7 SPORTBACK","20140502","20210804","ZWART","97318","hatchback"
"Personenauto","L827FB","AUDI","A7 SPORTBACK","20180425","20210618","WIT","120138","hatchback"
"Personenauto","L828ZK","AUDI","A7 SPORTBACK","20180608","20210917","BLAUW","112112","hatchback"
"Personenauto","L893GK","AUDI","A7 SPORTBACK","20160321","20210511","GRIJS","66941","hatchback"
"Personenauto","L919VZ","AUDI","A7 SPORTBACK","20150323","20211229","ZWART","89121","hatchback"
"Personenauto","L971RD","AUDI","A7 SPORTBACK","20160408","20210712","ZWART","96177","hatchback"
"Personenauto","N024LS","AUDI","A7 SPORTBACK","20120822","20220117","GRIJS","97426","hatchback"
"Personenauto","N053BP","AUDI","A7 SPORTBACK","20180629","20210908","ZWART","103237","hatchback"
"Personenauto","N060DP","AUDI","A7 SPORTBACK","20180801","20210917","GRIJS","103303","hatchback"
"Personenauto","N076BF","AUDI","A7 SPORTBACK","20180312","20210901","BLAUW","99465","hatchback"
"Personenauto","N083LS","AUDI","A7 SPORTBACK","20140807","20211115","GRIJS","97951","hatchback"
"Personenauto","N167NS","AUDI","A7 SPORTBACK","20180816","20211124","GRIJS","127474","hatchback"
"Personenauto","N215GH","AUDI","A7 SPORTBACK","20191022","20211005","BLAUW","90144","hatchback"
"Personenauto","N242NN","AUDI","A7 SPORTBACK","20151209","20220204","GRIJS","97967","hatchback"
"Personenauto","N261DN","AUDI","A7 SPORTBACK","20180319","20210920","WIT","115492","hatchback"
"Personenauto","N283SG","AUDI","A7 SPORTBACK","20180813","20211215","ZWART","109213","hatchback"
"Personenauto","N340RP","AUDI","A7 SPORTBACK","20180904","20211217","ZWART","110184","hatchback"
"Personenauto","N341KK","AUDI","A7 SPORTBACK","20160728","20211029","GRIJS","122588","hatchback"
"Personenauto","N356ZR","AUDI","A7 SPORTBACK","20180719","20220120","GRIJS","125347","hatchback"
"Personenauto","N383KL","AUDI","A7 SPORTBACK","20180717","20211113","GRIJS","117884","hatchback"
"Personenauto","N433SL","AUDI","A7 SPORTBACK","20180515","20211216","ZWART","89623","hatchback"
"Personenauto","N469XL","AUDI","A7 SPORTBACK","20220128","20220128","ZWART","104825","hatchback"
"Personenauto","N517HR","AUDI","A7 SPORTBACK","20180706","20211015","ZWART","113423","hatchback"
"Personenauto","N521RH","AUDI","A7 SPORTBACK","20180719","20211208","GRIJS","115289","hatchback"
"Personenauto","N524FF","AUDI","A7 SPORTBACK","20180717","20210924","ZWART","122293","hatchback"
"Personenauto","N528FF","AUDI","A7 SPORTBACK","20180528","20210924","BLAUW","135567","hatchback"
"Personenauto","N532HR","AUDI","A7 SPORTBACK","20180406","20211026","GRIJS","136161","hatchback"
"Personenauto","N562KS","AUDI","A7 SPORTBACK","20200131","20211120","ZWART","113670","hatchback"
"Personenauto","N575GZ","AUDI","A7 SPORTBACK","20180608","20211012","ZWART","115125","hatchback"
"Personenauto","N660KV","AUDI","A7 SPORTBACK","20180601","20211110","WIT","118041","hatchback"
"Personenauto","N713GK","AUDI","A7 SPORTBACK","20180816","20211004","GRIJS","125086","hatchback"
"Personenauto","N744FV","AUDI","A7 SPORTBACK","20180712","20211007","BLAUW","124504","hatchback"
"Personenauto","N773SG","AUDI","A7 SPORTBACK","20150708","20220402","ZWART","82245","hatchback"
"Personenauto","N802SX","AUDI","A7 SPORTBACK","20180509","20211222","ZWART","97325","hatchback"
"Personenauto","N830ZZ","AUDI","A7 SPORTBACK","20180817","20220121","ZWART","108262","hatchback"
"Personenauto","N880KH","AUDI","A7 SPORTBACK","20180516","20211101","GRIJS","126777","hatchback"
"Personenauto","N885KR","AUDI","A7 SPORTBACK","20150903","20220512","GRIJS","73941","hatchback"
"Personenauto","N889HG","AUDI","A7 SPORTBACK","20180405","20211025","GRIJS","139954","hatchback"
"Personenauto","N946ZS","AUDI","A7 SPORTBACK","20190417","20220126","GRIJS","123139","hatchback"
"Personenauto","N971SG","AUDI","A7 SPORTBACK","20160322","20211231","ZWART","109139","hatchback"
"Personenauto","N973ZB","AUDI","A7 SPORTBACK","20141103","20220110","GRIJS","67690","hatchback"
"Personenauto","N994RV","AUDI","A7 SPORTBACK","20180706","20211214","GRIJS","113703","hatchback"
"Personenauto","NB144H","AUDI","A7 SPORTBACK","20170103","20170103","GEEL","69312","hatchback"
"Personenauto","ND424L","AUDI","A7 SPORTBACK","20170107","20170107","ZWART","85528","hatchback"
"Personenauto","ND491L","AUDI","A7 SPORTBACK","20170105","20170105","GRIJS","84300","hatchback"
"Personenauto","ND840L","AUDI","A7 SPORTBACK","20170131","20170131","GRIJS","70004","hatchback"
"Personenauto","NF324F","AUDI","A7 SPORTBACK","20170130","20170130","ZWART","69810","hatchback"
"Personenauto","NG052N","AUDI","A7 SPORTBACK","20130801","20170113","BRUIN","76021","hatchback"
"Personenauto","NG808P","AUDI","A7 SPORTBACK","20141110","20170120","GRIJS","87135","hatchback"
"Personenauto","NJ399V","AUDI","A7 SPORTBACK","20150908","20170215","ZWART","106974","hatchback"
"Personenauto","NJ787B","AUDI","A7 SPORTBACK","20151103","20170517","GRIJS","117925","hatchback"
"Personenauto","NK040R","AUDI","A7 SPORTBACK","20141020","20170616","GRIJS","94154","hatchback"
"Personenauto","NK478P","AUDI","A7 SPORTBACK","20170224","20170224","BRUIN","68290","hatchback"
"Personenauto","NL681K","AUDI","A7 SPORTBACK","20170310","20170310","ZWART","72561","hatchback"
"Personenauto","NN837D","AUDI","A7 SPORTBACK","20170309","20170309","GEEL","99222","hatchback"
"Personenauto","NR014L","AUDI","A7 SPORTBACK","20170331","20170331","GRIJS","121359","hatchback"
"Personenauto","NS742R","AUDI","A7 SPORTBACK","20160304","20170412","GRIJS","113449","hatchback"
"Personenauto","NS801V","AUDI","A7 SPORTBACK","20161108","20170407","BRUIN","107166","hatchback"
"Personenauto","NV611T","AUDI","A7 SPORTBACK","20170516","20170516","ZWART","72561","hatchback"
"Personenauto","NX157R","AUDI","A7 SPORTBACK","20150508","20170510","GRIJS","119287","hatchback"
"Personenauto","NX465V","AUDI","A7 SPORTBACK","20150826","20170513","ZWART","118600","hatchback"
"Personenauto","NX933H","AUDI","A7 SPORTBACK","20150204","20170606","ZWART","104499","hatchback"
"Personenauto","NZ411R","AUDI","A7 SPORTBACK","20160725","20170527","BRUIN","128998","hatchback"
"Personenauto","P018PG","AUDI","A7 SPORTBACK","20180830","20220702","GRIJS","119591","hatchback"
"Personenauto","P086TG","AUDI","A7 SPORTBACK","20180719","20220610","GRIJS","113528","hatchback"
"Personenauto","P141TG","AUDI","A7 SPORTBACK","20180413","20220607","WIT","125152","hatchback"
"Personenauto","P145DF","AUDI","A7 SPORTBACK","20190906","20220210","GRIJS","130765","hatchback"
"Personenauto","P150JS","AUDI","A7 SPORTBACK","20180824","20220326","GRIJS","119159","hatchback"
"Personenauto","P163TP","AUDI","A7 SPORTBACK","20141211","20220613","GRIJS","87255","hatchback"
"Personenauto","P166GP","AUDI","A7 SPORTBACK","20200706","20220306","ZWART","143967","hatchback"
"Personenauto","P191ZR","AUDI","A7 SPORTBACK","20161115","20220706","ZWART","88842","hatchback"
"Personenauto","P217TL","AUDI","A7 SPORTBACK","20180710","20220613","GRIJS","120125","hatchback"
"Personenauto","P276JV","AUDI","A7 SPORTBACK","20180306","20220517","ZWART","169805","hatchback"
"Personenauto","P319RJ","AUDI","A7 SPORTBACK","20121116","20220516","ZWART","104463","hatchback"
"Personenauto","P363RL","AUDI","A7 SPORTBACK","20130710","20220517","GRIJS","85765","hatchback"
"Personenauto","P363SL","AUDI","A7 SPORTBACK","20180719","20220601","ZWART","112107","hatchback"
"Personenauto","P366BH","AUDI","A7 SPORTBACK","20180802","20220126","GRIJS","88249","hatchback"
"Personenauto","P367KZ","AUDI","A7 SPORTBACK","20170519","20220406","ZWART","122525","hatchback"
"Personenauto","P392NK","AUDI","A7 SPORTBACK","20180327","20220425","ZWART","100122","hatchback"
"Personenauto","P402VT","AUDI","A7 SPORTBACK","20180802","20220620","GRIJS","144299","hatchback"
"Personenauto","P405DH","AUDI","A7 SPORTBACK","20180711","20220208","GRIJS","122996","hatchback"
"Personenauto","P416NK","AUDI","A7 SPORTBACK","20180322","20220429","ZWART","123687","hatchback"
"Personenauto","P440LJ","AUDI","A7 SPORTBACK","20220414","20220414","GRIJS","103997","hatchback"
"Personenauto","P462HJ","AUDI","A7 SPORTBACK","20180321","20220311","GRIJS","106104","hatchback"
"Personenauto","P515HS","AUDI","A7 SPORTBACK","20181031","20220324","BLAUW","120517","hatchback"
"Personenauto","P558ZP","AUDI","A7 SPORTBACK","20210212","20220715","GRIJS","133111","hatchback"
"Personenauto","P564KB","AUDI","A7 SPORTBACK","20180530","20220329","ZWART","108554","hatchback"
"Personenauto","P575KS","AUDI","A7 SPORTBACK","20150123","20220404","WIT","78471","hatchback"
"Personenauto","P594BH","AUDI","A7 SPORTBACK","20191023","20220217","BRUIN","141871","hatchback"
"Personenauto","P630KF","AUDI","A7 SPORTBACK","20130513","20220330","BLAUW","82260","hatchback"
"Personenauto","P654BH","AUDI","A7 SPORTBACK","20180709","20220128","ZWART","114750","hatchback"
"Personenauto","P678JV","AUDI","A7 SPORTBACK","20180821","20220331","GRIJS","119937","hatchback"
"Personenauto","P681XH","AUDI","A7 SPORTBACK","20180629","20220719","GRIJS","111875","hatchback"
"Personenauto","P690TS","AUDI","A7 SPORTBACK","20180806","20220807","WIT","131519","hatchback"
"Personenauto","P729SG","AUDI","A7 SPORTBACK","20191115","20220524","ZWART","91621","hatchback"
"Personenauto","P765BX","AUDI","A7 SPORTBACK","20180604","20220204","ZWART","104897","hatchback"
"Personenauto","P819DV","AUDI","A7 SPORTBACK","20190502","20220215","BLAUW","129598","hatchback"
"Personenauto","P832HZ","AUDI","A7 SPORTBACK","20180629","20220419","ZWART","123417","hatchback"
"Personenauto","P943XH","AUDI","A7 SPORTBACK","20180321","20221223","GRIJS","111690","hatchback"
"Personenauto","P974FF","AUDI","A7 SPORTBACK","20180528","20220216","GRIJS","102629","hatchback"
"Personenauto","PD204X","AUDI","A7 SPORTBACK","20150319","20170819","BLAUW","111746","hatchback"
"Personenauto","PD375G","AUDI","A7 SPORTBACK","20170616","20170616","ZWART","71929","hatchback"
"Personenauto","PD753G","AUDI","A7 SPORTBACK","20170724","20170724","BRUIN","97944","hatchback"
"Personenauto","PD830X","AUDI","A7 SPORTBACK","20170609","20170609","BLAUW","71929","hatchback"
"Personenauto","PG724S","AUDI","A7 SPORTBACK","20150702","20170628","GRIJS","105368","hatchback"
"Personenauto","PH369P","AUDI","A7 SPORTBACK","20160713","20170627","ZWART","94532","hatchback"
"Personenauto","PH508X","AUDI","A7 SPORTBACK","20170227","20191220","GRIJS","127948","hatchback"
"Personenauto","PH880N","AUDI","A7 SPORTBACK","20170712","20170712","GRIJS","74458","hatchback"
"Personenauto","PJ200H","AUDI","A7 SPORTBACK","20130522","20170701","GRIJS","73250","hatchback"
"Personenauto","PJ443V","AUDI","A7 SPORTBACK","20140306","20170705","GRIJS","85937","hatchback"
"Personenauto","PJ462G","AUDI","A7 SPORTBACK","20170707","20170707","GRIJS","88297","hatchback"
"Personenauto","PJ593D","AUDI","A7 SPORTBACK","20170722","20170722","ZWART","75237","hatchback"
"Personenauto","PK035H","AUDI","A7 SPORTBACK","20120917","20170727","BLAUW","61000","hatchback"
"Personenauto","PK527Z","AUDI","A7 SPORTBACK","20170805","20170805","ZWART","57983","hatchback"
"Personenauto","PK540Z","AUDI","A7 SPORTBACK","20170913","20170913","GRIJS","62453","hatchback"
"Personenauto","PK585Z","AUDI","A7 SPORTBACK","20170821","20170821","GRIJS","59205","hatchback"
"Personenauto","PK608Z","AUDI","A7 SPORTBACK","20180115","20180115","GEEL","60336","hatchback"
"Personenauto","PK790N","AUDI","A7 SPORTBACK","20121002","20170712","GRIJS","107458","hatchback"
"Personenauto","PL759B","AUDI","A7 SPORTBACK","20141106","20170718","GRIJS","100676","hatchback"
"Personenauto","PN317P","AUDI","A7 SPORTBACK","20120509","20170802","GRIJS","106765","hatchback"
"Personenauto","PN640X","AUDI","A7 SPORTBACK","20150323","20170811","ZWART","128002","hatchback"
"Personenauto","PP269F","AUDI","A7 SPORTBACK","20140919","20170830","GRIJS","108589","hatchback"
"Personenauto","PP392R","AUDI","A7 SPORTBACK","20170819","20170819","BRUIN","56315","hatchback"
"Personenauto","PP416R","AUDI","A7 SPORTBACK","20170822","20170822","BRUIN","61338","hatchback"
"Personenauto","PP458G","AUDI","A7 SPORTBACK","20170816","20170816","ZWART","104009","hatchback"
"Personenauto","PP460R","AUDI","A7 SPORTBACK","20170825","20170825","ZWART","55084","hatchback"
"Personenauto","PR874N","AUDI","A7 SPORTBACK","20140317","20170825","GRIJS","120146","hatchback"
"Personenauto","PT862H","AUDI","A7 SPORTBACK","20170918","20170918","ZWART","59552","hatchback"
"Personenauto","PT874H","AUDI","A7 SPORTBACK","20170929","20170929","GRIJS","83051","hatchback"
"Personenauto","PV180K","AUDI","A7 SPORTBACK","20130527","20170922","BRUIN","93661","hatchback"
"Personenauto","PZ027R","AUDI","A7 SPORTBACK","20171016","20171016","GRIJS","79096","hatchback"
"Personenauto","PZ227P","AUDI","A7 SPORTBACK","20171019","20171019","ZWART","70622","hatchback"
"Personenauto","PZ585V","AUDI","A7 SPORTBACK","20171017","20171017","GRIJS","89401","hatchback"
"Personenauto","R004SV","AUDI","A7 SPORTBACK","20180416","20221117","ZWART","149218","hatchback"
"Personenauto","R024VZ","AUDI","A7 SPORTBACK","20130621","20230111","GRIJS","73984","hatchback"
"Personenauto","R027VN","AUDI","A7 SPORTBACK","20180308","20221220","ZWART","144232","hatchback"
"Personenauto","R062GN","AUDI","A7 SPORTBACK","20181011","20230605","GRIJS","118080","hatchback"
"Personenauto","R077RS","AUDI","A7 SPORTBACK","20180517","20221104","ZWART","113122","hatchback"
"Personenauto","R090DS","AUDI","A7 SPORTBACK","20120404","20220731","PAARS","102360","hatchback"
"Personenauto","R095GP","AUDI","A7 SPORTBACK","20180612","20220823","BLAUW","126485","hatchback"
"Personenauto","R106RS","AUDI","A7 SPORTBACK","20180410","20221103","GRIJS","112653","hatchback"
"Personenauto","R163TF","AUDI","A7 SPORTBACK","20160822","20221117","ZWART","82633","hatchback"
"Personenauto","R252ZD","AUDI","A7 SPORTBACK","20180315","20230410","GRIJS","123458","hatchback"
"Personenauto","R258FD","AUDI","A7 SPORTBACK","20180716","20220812","ZWART","129532","hatchback"
"Personenauto","R311VV","AUDI","A7 SPORTBACK","20170413","20221213","ZWART","72797","hatchback"
"Personenauto","R361JF","AUDI","A7 SPORTBACK","20181105","20220914","GRIJS","114419","hatchback"
"Personenauto","R370PH","AUDI","A7 SPORTBACK","20180322","20230325","BLAUW","111044","hatchback"
"Personenauto","R691GG","AUDI","A7 SPORTBACK","20180725","20221026","GRIJS","110965","hatchback"
"Personenauto","R710VD","AUDI","A7 SPORTBACK","20180307","20221126","ZWART","148969","hatchback"
"Personenauto","R783BJ","AUDI","A7 SPORTBACK","20180308","20220817","GRIJS","125517","hatchback"
"Personenauto","R794KV","AUDI","A7 SPORTBACK","20180228","20220927","GRIJS","170256","hatchback"
"Personenauto","R815HV","AUDI","A7 SPORTBACK","20130322","20220906","GRIJS","50435","hatchback"
"Personenauto","R818KV","AUDI","A7 SPORTBACK","20151203","20220927","GRIJS","71994","hatchback"
"Personenauto","R874SN","AUDI","A7 SPORTBACK","20150130","20221112","ZWART","93327","hatchback"
"Personenauto","R991GH","AUDI","A7 SPORTBACK","20170725","20220819","GRIJS","80388","hatchback"
"Personenauto","RB036J","AUDI","A7 SPORTBACK","20171020","20171020","ZWART","61023","hatchback"
"Personenauto","RB043J","AUDI","A7 SPORTBACK","20171019","20171019","ZWART","60962","hatchback"
"Personenauto","RB810N","AUDI","A7 SPORTBACK","20160304","20171021","GRIJS","126299","hatchback"
"Personenauto","RB854G","AUDI","A7 SPORTBACK","20140410","20180622","ZWART","89733","hatchback"
"Personenauto","RB955H","AUDI","A7 SPORTBACK","20171020","20171020","GRIJS","58410","hatchback"
"Personenauto","RB961P","AUDI","A7 SPORTBACK","20131004","20171221","ZWART","103799","hatchback"
"Personenauto","RB975H","AUDI","A7 SPORTBACK","20171027","20171027","WIT","70241","hatchback"
"Personenauto","RD094X","AUDI","A7 SPORTBACK","20171222","20171222","GRIJS","61188","hatchback"
"Personenauto","RD118N","AUDI","A7 SPORTBACK","20171106","20171106","WIT","64010","hatchback"
"Personenauto","RD208L","AUDI","A7 SPORTBACK","20171031","20171031","ZWART","71213","hatchback"
"Personenauto","RD542X","AUDI","A7 SPORTBACK","20171115","20171115","GRIJS","61487","hatchback"
"Personenauto","RD810F","AUDI","A7 SPORTBACK","20171030","20171030","GRIJS","117378","hatchback"
"Personenauto","RF778B","AUDI","A7 SPORTBACK","20171102","20171102","BLAUW","76337","hatchback"
"Personenauto","RF849Z","AUDI","A7 SPORTBACK","20160808","20171109","GRIJS","125413","hatchback"
"Personenauto","RG185F","AUDI","A7 SPORTBACK","20141212","20180118","GRIJS","108322","hatchback"
"Personenauto","RG556R","AUDI","A7 SPORTBACK","20180112","20180112","ZWART","59439","hatchback"
"Personenauto","RG557R","AUDI","A7 SPORTBACK","20180119","20180119","ZWART","58989","hatchback"
"Personenauto","RH301J","AUDI","A7 SPORTBACK","20180104","20180104","GRIJS","60585","hatchback"
"Personenauto","RH421J","AUDI","A7 SPORTBACK","20171125","20171125","BRUIN","62312","hatchback"
"Personenauto","RH799R","AUDI","A7 SPORTBACK","20110916","20171129","GRIJS","79226","hatchback"
"Personenauto","RJ069Z","AUDI","A7 SPORTBACK","20140514","20171213","GRIJS","119390","hatchback"
"Personenauto","RJ303B","AUDI","A7 SPORTBACK","20130115","20171201","GROEN","120980","hatchback"
"Personenauto","RJ379V","AUDI","A7 SPORTBACK","20150623","20171206","GRIJS","90715","hatchback"
"Personenauto","RJ841H","AUDI","A7 SPORTBACK","20170227","20171211","GRIJS","125991","hatchback"
"Personenauto","RK032F","AUDI","A7 SPORTBACK","20120229","20171207","ZWART","118943","hatchback"
"Personenauto","RL046Z","AUDI","A7 SPORTBACK","20180109","20180109","GEEL","60123","hatchback"
"Personenauto","RL051Z","AUDI","A7 SPORTBACK","20180110","20180110","ZWART","63747","hatchback"
"Personenauto","RL063Z","AUDI","A7 SPORTBACK","20180129","20180129","ZWART","59097","hatchback"
"Personenauto","RL083Z","AUDI","A7 SPORTBACK","20180111","20180111","ZWART","58914","hatchback"
"Personenauto","RL088Z","AUDI","A7 SPORTBACK","20180502","20180502","GRIJS","79425","hatchback"
"Personenauto","RL118Z","AUDI","A7 SPORTBACK","20180224","20180224","ZWART","58250","hatchback"
"Personenauto","RL120Z","AUDI","A7 SPORTBACK","20180123","20180123","BLAUW","75355","hatchback"
"Personenauto","RL125Z","AUDI","A7 SPORTBACK","20180203","20180203","ZWART","57843","hatchback"
"Personenauto","RL127Z","AUDI","A7 SPORTBACK","20180129","20180129","ZWART","61675","hatchback"
"Personenauto","RL131Z","AUDI","A7 SPORTBACK","20180126","20180126","ZWART","58450","hatchback"
"Personenauto","RL135Z","AUDI","A7 SPORTBACK","20180628","20180628","ZWART","84960","hatchback"
"Personenauto","RL146Z","AUDI","A7 SPORTBACK","20180430","20180430","GRIJS","72439","hatchback"
"Personenauto","RL147Z","AUDI","A7 SPORTBACK","20180102","20180102","GEEL","57252","hatchback"
"Personenauto","RL151Z","AUDI","A7 SPORTBACK","20180126","20180126","GRIJS","58047","hatchback"
"Personenauto","RL152Z","AUDI","A7 SPORTBACK","20180102","20180102","ZWART","60336","hatchback"
"Personenauto","RL154Z","AUDI","A7 SPORTBACK","20180122","20180122","ZWART","58822","hatchback"
"Personenauto","RL157Z","AUDI","A7 SPORTBACK","20180105","20180105","ZWART","60336","hatchback"
"Personenauto","RL161Z","AUDI","A7 SPORTBACK","20180118","20180118","GRIJS","58822","hatchback"
"Personenauto","RL175Z","AUDI","A7 SPORTBACK","20180103","20180103","BLAUW","65935","hatchback"
"Personenauto","RL313N","AUDI","A7 SPORTBACK","20180111","20180111","ZWART","80467","hatchback"
"Personenauto","RN201D","AUDI","A7 SPORTBACK","20180330","20180330","GRIJS","68608","hatchback"
"Personenauto","RN203D","AUDI","A7 SPORTBACK","20180103","20180103","GRIJS","61527","hatchback"
"Personenauto","RN205D","AUDI","A7 SPORTBACK","20180104","20180104","GRIJS","58822","hatchback"
"Personenauto","RP575B","AUDI","A7 SPORTBACK","20141120","20171228","ROOD","96559","hatchback"
"Personenauto","RR022X","AUDI","A7 SPORTBACK","20160406","20180110","GRIJS","79524","hatchback"
"Personenauto","RS217P","AUDI","A7 SPORTBACK","20150414","20180120","GRIJS","98226","hatchback"
"Personenauto","RS554T","AUDI","A7 SPORTBACK","20120608","20180119","BRUIN","89907","hatchback"
"Personenauto","RS948P","AUDI","A7 SPORTBACK","20150113","20180126","GRIJS","120434","hatchback"
"Personenauto","RV009B","AUDI","A7 SPORTBACK","20141201","20180207","ZWART","74391","hatchback"
"Personenauto","RV607R","AUDI","A7 SPORTBACK","20120705","20180208","WIT","105248","hatchback"
"Personenauto","RV841F","AUDI","A7 SPORTBACK","20160921","20180209","GRIJS","100290","hatchback"
"Personenauto","RX649F","AUDI","A7 SPORTBACK","20170216","20180221","ZWART","129999","hatchback"
"Personenauto","RZ896X","AUDI","A7 SPORTBACK","20150422","20180307","WIT","96052","hatchback"
"Personenauto","S002SK","AUDI","A7 SPORTBACK","20171102","20230519","GROEN","80227","hatchback"
"Personenauto","S004HH","AUDI","A7 SPORTBACK","20190329","20230119","ZWART","110970","hatchback"
"Personenauto","S011XS","AUDI","A7 SPORTBACK","20190129","20230520","WIT","132237","hatchback"
"Personenauto","S013HK","AUDI","A7 SPORTBACK","20140304","20230121","ZWART","103359","hatchback"
"Personenauto","S045KX","AUDI","A7 SPORTBACK","20190118","20230216","GRIJS","123052","hatchback"
"Personenauto","S057ZZ","AUDI","A7 SPORTBACK","20190701","20230506","WIT","119463","hatchback"
"Personenauto","S064HP","AUDI","A7 SPORTBACK","20190327","20230128","ZWART","116454","hatchback"
"Personenauto","S111SZ","AUDI","A7 SPORTBACK","20180628","20230331","GRIJS","121002","hatchback"
"Personenauto","S115ZR","AUDI","A7 SPORTBACK","20180329","20230607","GRIJS","101509","hatchback"
"Personenauto","S182HK","AUDI","A7 SPORTBACK","20180607","20230718","BLAUW","102933","hatchback"
"Personenauto","S220KZ","AUDI","A7 SPORTBACK","20171219","20230729","GRIJS","78495","hatchback"
"Personenauto","S222FT","AUDI","A7 SPORTBACK","20170421","20230107","ZWART","90637","hatchback"
"Personenauto","S230HP","AUDI","A7 SPORTBACK","20191107","20230128","GRIJS","129967","hatchback"
"Personenauto","S258LZ","AUDI","A7 SPORTBACK","20180614","20230227","ZWART","99271","hatchback"
"Personenauto","S275ZF","AUDI","A7 SPORTBACK","20120224","20230513","ZWART","104143","hatchback"
"Personenauto","S412LZ","AUDI","A7 SPORTBACK","20180323","20230304","GRIJS","125137","hatchback"
