"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77PT73","Personenauto","CHEVROLET","CHEVELLE",,"20220820",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1674",,"1774",,,"19700630","19730223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-20T00:00:00.000","1970-06-30T00:00:00.000","1973-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GR68","Personenauto","CHEVROLET","CHEVELLE MALIBU CLASSIC","20190426","20170426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1892",,"1992",,,"19750917","19750917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen a. deurstyl","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-26T00:00:00.000","2017-04-26T00:00:00.000","1975-09-17T00:00:00.000","1975-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FV50","Personenauto","CHEVROLET","CHEVELLE MALIBU","20100725","20240102",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1900",,"2000",,,"19750613","19750613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-25T00:00:00.000","2024-01-02T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XS98","Personenauto","CHEVROLET","CHEVELLE MALIBU CLASSIC","20231018","20220728",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1904",,"2004",,,"19750808","19750808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-18T00:00:00.000","2022-07-28T00:00:00.000","1975-08-08T00:00:00.000","1975-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8102HR","Personenauto","CHEVROLET","CHEVELLE",,"19840829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1549",,"1649",,,"19690319","19690319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1984-08-29T00:00:00.000","1969-03-19T00:00:00.000","1969-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BS88","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20220818",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1892",,"1992",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-18T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DZPS","Personenauto","CHEVROLET","CHEVELLE MALIBU ESTATE","20230115","20210515","1573","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2050",,"2150",,,"19750701","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-01-15T00:00:00.000","2021-05-15T00:00:00.000","1975-07-01T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZS96","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20180310",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1482",,"1582",,,"19680630","19701021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2018-03-10T00:00:00.000","1968-06-30T00:00:00.000","1970-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AT10","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20100706",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1804",,"1904",,,"19740123","19740123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","1974-01-23T00:00:00.000","1974-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9760ZE","Personenauto","CHEVROLET","CHEVELLE",,"20220901",,"Niet geregistreerd",,"ZWART","WIT","6",,"1704",,"1804",,,"19730828","19730828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-09-01T00:00:00.000","1973-08-28T00:00:00.000","1973-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0069","Personenauto","CHEVROLET","CHEVELLE",,,,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1520",,"1620",,,"19700630","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-06-30T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0599","Personenauto","CHEVROLET","CHEVELLE S S",,"20020810",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1748",,"1848",,,"19700228","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2002-08-10T00:00:00.000","1970-02-28T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1178","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20200612",,"Niet geregistreerd","5","BLAUW","Niet geregistreerd","8","5200","1814",,"1914",,,"19720415","19980822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 020 cm a. vooras","0",,,,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-12T00:00:00.000","1972-04-15T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1692","Personenauto","CHEVROLET","CHEVELLE",,"20030826",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1640",,"1740",,,"19680228","19980916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-08-26T00:00:00.000","1968-02-28T00:00:00.000","1998-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2288","Personenauto","CHEVROLET","CHEVELLE",,"20240502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19690401","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2024-05-02T00:00:00.000","1969-04-01T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2388","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20060206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1708",,"1808",,,"19720701","19981102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2006-02-06T00:00:00.000","1972-07-01T00:00:00.000","1998-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2552","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20240418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1545",,"1645",,,"19720228","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-18T00:00:00.000","1972-02-28T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2925","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20010509",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1680",,"1780",,,"19700228","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-05-09T00:00:00.000","1970-02-28T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3081","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20231129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19720901","19990612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-11-29T00:00:00.000","1972-09-01T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3672","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20000513",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1470",,"1570",,,"19650630","19990112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2000-05-13T00:00:00.000","1965-06-30T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4569","Personenauto","CHEVROLET","CHEVELLE",,"20210801",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1628",,"1728",,,"19710228","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2021-08-01T00:00:00.000","1971-02-28T00:00:00.000","1999-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6356","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20160402",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1572",,"1672",,,"19720315","19990612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2016-04-02T00:00:00.000","1972-03-15T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0201","Personenauto","CHEVROLET","CHEVELLE",,"20080107",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1524",,"1624",,,"19680228","19991222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2008-01-07T00:00:00.000","1968-02-28T00:00:00.000","1999-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0483","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20200417",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1564",,"1664",,,"19700228","20000122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2020-04-17T00:00:00.000","1970-02-28T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2406","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20140818",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1888",,"1988",,,"19710101","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-08-18T00:00:00.000","1971-01-01T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5026","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1620",,"1720",,,"19700731","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2007-08-10T00:00:00.000","1970-07-31T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5506","Personenauto","CHEVROLET","CHEVELLE",,"20001118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1628",,"1728","750","1585","19691201","20001118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-11-18T00:00:00.000","1969-12-01T00:00:00.000","2000-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9278","Personenauto","CHEVROLET","CHEVELLE",,"20140306",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1640",,"1740",,,"19700301","20020211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","1970-03-01T00:00:00.000","2002-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3346","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20021113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1746",,"1846",,,"19690228","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2002-11-13T00:00:00.000","1969-02-28T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5120","Personenauto","CHEVROLET","MALIBU CHEVELLE",,"20220315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1528",,"1628",,,"19680630","19870529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1968-06-30T00:00:00.000","1987-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
