"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX50ZZ","Bedrijfsauto","BEDFORD","97760-TU","20240614","20150715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","3500","1670",,,"19790630","19870904","Geen verstrekking in Open Data",,"Ja",,"1930",,,,,,"4",,,,,"207","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2015-07-15T00:00:00.000","1979-06-30T00:00:00.000","1987-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL02PT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250606","20181128",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1928",,"2028",,,"19790606","19790606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-06T00:00:00.000","2018-11-28T00:00:00.000","1979-06-06T00:00:00.000","1979-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN21LB","Personenauto","BEDFORD","97760 HY KAMPEERAUTO","20130825","20200603",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19790321","19790321","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-08-25T00:00:00.000","2020-06-03T00:00:00.000","1979-03-21T00:00:00.000","1979-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN6170","Bedrijfsauto","BEDFORD","97760TU",,"20131129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1545","3500","1645",,,"19721024","19721024","Geen verstrekking in Open Data",,"Ja",,"1955",,,,,,"4",,,,,"210","N1",,,"r. in watergoot","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2013-11-29T00:00:00.000","1972-10-24T00:00:00.000","1972-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN9990","Bedrijfsauto","BEDFORD","97760-TU",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19721219","19721219","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"212","N1",,,"r. in watergoot","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1972-12-19T00:00:00.000","1972-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV54PY","Personenauto","BEDFORD","97760 KAMPEERAUTO","20180629","20160824",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2000","2337",,"2437",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-06-29T00:00:00.000","2016-08-24T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7645","Bedrijfsauto","BEDFORD","97760ETU",,"20240312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1740","3500","1840","750",,"19730328","19730328","Geen verstrekking in Open Data",,"Nee",,"1760",,"2000","2000",,,"4",,,,,"232","N1",,,"r. in watergoot motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2024-03-12T00:00:00.000","1973-03-28T00:00:00.000","1973-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2966","Personenauto","BEDFORD","97760 KAMPEERAUTO",,"20170224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1876",,"1976",,,"19720630","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-02-24T00:00:00.000","1972-06-30T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5279","Bedrijfsauto","BEDFORD","97760-TU",,"20200711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2028","3500","2128",,,"19731024","19731024","Geen verstrekking in Open Data",,"Nee",,"1472",,,,,,"4",,,,,"240","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja",,"2020-07-11T00:00:00.000","1973-10-24T00:00:00.000","1973-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD52HT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250620","20170411",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1910",,"2010",,,"19771118","19771118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2017-04-11T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL04SP","Personenauto","BEDFORD","97760 KAMPEERAUTO","20230607","20230512",,"kampeerwagen",,"BLAUW","WIT","4",,"2120",,"2220",,,"19770120","19770120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-06-07T00:00:00.000","2023-05-12T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX75JS","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20170225","20181025",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2230",,"2330",,,"19741004","19741004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-02-25T00:00:00.000","2018-10-25T00:00:00.000","1974-10-04T00:00:00.000","1974-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB62XV","Personenauto","BEDFORD","97760-TU KAMPEERWAGEN","20250627","20070730",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2168",,"2268",,,"19750218","19750218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2007-07-30T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9411","Bedrijfsauto","BEDFORD","97760-TU",,"20190208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"213","N1",,,"r. in watergoot","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLB56","Personenauto","BEDFORD","CF 97760 KAMPEERAUTO","20241220","19990306",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2260","2260","3500","2360",,,"19830901","19941208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-20T00:00:00.000","1999-03-06T00:00:00.000","1983-09-01T00:00:00.000","1994-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG82NN","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,"20240428",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2025",,"2125",,,"19711008","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot by schutbord",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2024-04-28T00:00:00.000","1971-10-08T00:00:00.000","1971-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH07PN","Personenauto","BEDFORD","97760 KAMPEERAUTO","20230722","19840731",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19780607","19780607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-22T00:00:00.000","1984-07-31T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH48DL","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250717","20230421",,"kampeerwagen",,"WIT","GROEN","4",,"2190",,"2290",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2023-04-21T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK26TP","Personenauto","BEDFORD","97760 KAMPEERAUTO",,"19870324",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1735",,"1835",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen kokerbalk onder voorste deurdorpel",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-03-24T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL24JS","Personenauto","BEDFORD","97760 KAMPEERAUTO","20260201","20191120",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1862",,"1962",,,"19750630","19850712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2019-11-20T00:00:00.000","1975-06-30T00:00:00.000","1985-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF16KK","Personenauto","BEDFORD","97760-TU KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19711011","19711011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot in motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,,"1971-10-11T00:00:00.000","1971-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF86LZ","Personenauto","BEDFORD","97760-OL KAMPEERWAGEN","20151101","20230628",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2300",,"2400",,,"19830228","19830228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-11-01T00:00:00.000","2023-06-28T00:00:00.000","1983-02-28T00:00:00.000","1983-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY63ZP","Personenauto","BEDFORD","97760 KAMPEERAUTO","20240630","19881105",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2114",,"2214",,,"19780220","19780220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","1988-11-05T00:00:00.000","1978-02-20T00:00:00.000","1978-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB13JT","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250130","20230621",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19780706","19780706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2023-06-21T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG13DT","Personenauto","BEDFORD","97760 H KAMPEERWAGEN","20240825","20070630",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2383","2800",,"2900",,,"19740816","19740816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-25T00:00:00.000","2007-06-30T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ67TV","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20231206","20220531",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2608",,"2708",,,"19800313","19800313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,"G2 gasinstallatie",,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-12-06T00:00:00.000","2022-05-31T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL12HP","Personenauto","BEDFORD","97760 KAMPEERWAGEN","20260406","20141006",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1910",,"2010",,,"19810630","19880707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2014-10-06T00:00:00.000","1981-06-30T00:00:00.000","1988-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL66DX","Personenauto","BEDFORD","97760 TU KAMPEERAUTO","20240502","20240329",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1930",,"2030",,,"19810630","19880704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2024-03-29T00:00:00.000","1981-06-30T00:00:00.000","1988-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN28NN","Personenauto","BEDFORD","97760 KAMPEERAUTO","20160820","20200914",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2016-08-20T00:00:00.000","2020-09-14T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP93SJ","Personenauto","BEDFORD","97760-TU KAMPEERAUTO","20100821","19910125",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2540",,"2640",,,"19741204","19741204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-08-21T00:00:00.000","1991-01-25T00:00:00.000","1974-12-04T00:00:00.000","1974-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
