"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HP801R","BMW","225XE ACTIVE TOURER","20151214","20151214","GRIJS","55140","stationwagen"
"Personenauto","HS626K","BMW","225XE ACTIVE TOURER","20151228","20151228","ZWART","51193","stationwagen"
"Personenauto","JD334X","BMW","225XE ACTIVE TOURER","20160223","20160223","GRIJS","51193","stationwagen"
"Personenauto","JV168J","BMW","225XE ACTIVE TOURER","20160628","20160628","ZWART","43934","stationwagen"
"Personenauto","S098VN","BMW","225XE ACTIVE TOURER","20160608","20230918","ZWART","41021","stationwagen"
"Personenauto","KH547T","BMW","225XE ACTIVE TOURER","20151111","20161010","BLAUW","47127","stationwagen"
"Personenauto","KB600G","BMW","225XE ACTIVE TOURER","20151109","20160811","GRIJS","53832","stationwagen"
"Personenauto","JN205N","BMW","225XE ACTIVE TOURER","20160511","20160511","ROOD","44094","stationwagen"
"Personenauto","JT016K","BMW","225XE ACTIVE TOURER","20160617","20160617","ZWART","46556","stationwagen"
"Personenauto","JS049X","BMW","225XE ACTIVE TOURER","20160618","20160618","ZWART","50162","stationwagen"
"Personenauto","JT026F","BMW","225XE ACTIVE TOURER","20160615","20160615","ZWART","51843","stationwagen"
"Personenauto","JT973L","BMW","225XE ACTIVE TOURER","20160620","20160620","GRIJS","47321","stationwagen"
"Personenauto","JL292J","BMW","225XE ACTIVE TOURER","20160429","20160429","ZWART","51066","stationwagen"
"Personenauto","JP957B","BMW","225XE ACTIVE TOURER","20160520","20160520","ZWART","51033","stationwagen"
"Personenauto","JS259T","BMW","225XE ACTIVE TOURER","20160613","20160613","ZWART","45300","stationwagen"
"Personenauto","JG749S","BMW","225XE ACTIVE TOURER","20160316","20160316","WIT","45832","stationwagen"
"Personenauto","KL051L","BMW","225XE ACTIVE TOURER","20161006","20161006","GRIJS","44169","stationwagen"
"Personenauto","HN809X","BMW","225XE ACTIVE TOURER","20151208","20151208","ZWART","51353","stationwagen"
"Personenauto","GBJ10G","BMW","225XE ACTIVE TOURER","20160426","20240613","BLAUW","44096","stationwagen"
"Personenauto","NG021J","BMW","225XE ACTIVE TOURER","20151111","20170111","GRIJS","49385","stationwagen"
"Personenauto","JN207N","BMW","225XE ACTIVE TOURER","20160506","20160506","ZWART","43050","stationwagen"
"Personenauto","JT704G","BMW","225XE ACTIVE TOURER","20160617","20160617","BLAUW","42786","stationwagen"
"Personenauto","KB912F","BMW","225XE ACTIVE TOURER","20160722","20160722","GRIJS","46557","stationwagen"
"Personenauto","NR505P","BMW","225XE ACTIVE TOURER","20160809","20170331","ZWART","55254","stationwagen"
"Personenauto","HN940P","BMW","225XE ACTIVE TOURER","20151203","20151203","GRIJS","51353","stationwagen"
"Personenauto","HN600J","BMW","225XE ACTIVE TOURER","20151203","20151203","ZWART","51353","stationwagen"
"Personenauto","JV341R","BMW","225XE ACTIVE TOURER","20160701","20160701","WIT","48457","stationwagen"
"Personenauto","JG584V","BMW","225XE ACTIVE TOURER","20160321","20160321","BLAUW","42445","stationwagen"
"Personenauto","JH880S","BMW","225XE ACTIVE TOURER","20160324","20160324","ZWART","50451","stationwagen"
"Personenauto","KJ467X","BMW","225XE ACTIVE TOURER","20151111","20160926","BLAUW","41996","stationwagen"
