"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80YA06","Personenauto","LINCOLN","CONTINENTAL","20190612","20151021",,"coupe","6","BLAUW","Niet geregistreerd","8","7538","2410","3016","2510",,,"19760228","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde voorste dwarsbalk","3016",,,,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-12T00:00:00.000","2015-10-21T00:00:00.000","1976-02-28T00:00:00.000","2003-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA67","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240627","20220524",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19760228","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-05-24T00:00:00.000","1976-02-28T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB42","Personenauto","LINCOLN","CONTINENTAL MK IV","20251205","20110905",,"coupe","6","GEEL","Niet geregistreerd","8","7536","2165",,"2265",,,"19760228","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2011-09-05T00:00:00.000","1976-02-28T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB26","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20231220",,"coupe","5","BLAUW","Niet geregistreerd","8","7538","2430","2815","2530",,,"19730228","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2815",,"G2 gasinstallatie",,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-20T00:00:00.000","1973-02-28T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD08","Personenauto","LINCOLN","CONTINENTAL MARK IV","20251201","20211229",,"coupe","6","GRIJS","Niet geregistreerd","8","7533","2310","3026","2410",,,"19760228","20210920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3026",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2021-12-29T00:00:00.000","1976-02-28T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB76","Personenauto","LINCOLN","CONTINENTAL MARK V","20240714","20200716",,"coupe","6","GRIJS","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770630","20141025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte","2881",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-16T00:00:00.000","1977-06-30T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB75","Personenauto","LINCOLN","CONTINENTAL MARK V","20240426","20160430",,"coupe","6","GEEL","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770630","20130131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","2881",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2016-04-30T00:00:00.000","1977-06-30T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA55","Personenauto","LINCOLN","CONTINENTAL MARK IV","20070224","20200214",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19750228","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 150 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2007-02-24T00:00:00.000","2020-02-14T00:00:00.000","1975-02-28T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DFXJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20170105",,"coupe",,"WIT","Niet geregistreerd","8",,"2350","6441","2450",,,"19740228","19990721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","6441",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2017-01-05T00:00:00.000","1974-02-28T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD50","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260130","20221214",,"coupe","6","GRIJS","Niet geregistreerd","8","7538","2364","3023","2464",,,"19760228","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","3023",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2022-12-14T00:00:00.000","1976-02-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRF5","Personenauto","LINCOLN","CONTINENTAL MARK VI","20250507","20190415",,"coupe","6","GRIJS","Niet geregistreerd","8","4950","1780","2437","1880","750","1800","19810228","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2437",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2019-04-15T00:00:00.000","1981-02-28T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KGS3","Personenauto","LINCOLN","CONTINENTAL MARK V","20230713","20210908",,"coupe",,"BLAUW","Niet geregistreerd","8","6950","2226",,"2326",,,"19790228","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-13T00:00:00.000","2021-09-08T00:00:00.000","1979-02-28T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA57","Personenauto","LINCOLN","CONTINENTAL MARK 4","20240707","20051115",,"coupe",,"WIT","Niet geregistreerd","8",,"2414",,"2514",,,"19760630","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2005-11-15T00:00:00.000","1976-06-30T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB21","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20140124",,"coupe","5","BRUIN","Niet geregistreerd","8","7536","2265","2827","2365",,,"19730228","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2827",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-01-24T00:00:00.000","1973-02-28T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6009","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20000211",,"coupe",,"WIT","Niet geregistreerd","8",,"2410",,"2510",,,"19710228","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-02-11T00:00:00.000","1971-02-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6591","Personenauto","LINCOLN","CONTINENTAL",,"20210601",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2472",,"2572",,,"19660228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1966-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7567","Personenauto","LINCOLN","CONTINENTAL",,"20140624",,"coupe",,"GROEN","Niet geregistreerd","8",,"2490",,"2590",,,"19710128","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-06-24T00:00:00.000","1971-01-28T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8299","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20170303",,"coupe",,"GEEL","Niet geregistreerd","8",,"2430",,"2530","750","1580","19720113","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-03-03T00:00:00.000","1972-01-13T00:00:00.000","1999-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9277","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20231127",,"coupe",,"ROOD","Niet geregistreerd","8",,"2306",,"2406",,,"19691010","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. achteras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-11-27T00:00:00.000","1969-10-10T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0610","Personenauto","LINCOLN","CONTINENTAL",,"20130521",,"coupe",,"GEEL","Niet geregistreerd","8",,"2313",,"2413",,,"19710621","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2013-05-21T00:00:00.000","1971-06-21T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1134","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20000318",,"coupe",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19721103","20000318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2000-03-18T00:00:00.000","1972-11-03T00:00:00.000","2000-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1939","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20020718",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19710228","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk 060 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-07-18T00:00:00.000","1971-02-28T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3108","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20231012",,"coupe","5","GROEN","Niet geregistreerd","8","7500","2430","2801","2530",,,"19720228","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2801",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1972-02-28T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0429","Personenauto","LINCOLN","CONTINENTAL",,"20200117",,"coupe","6","ZWART","Niet geregistreerd","8","7536","2220",,"2320",,,"19700228","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-17T00:00:00.000","1970-02-28T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0844","Personenauto","LINCOLN","CONTINENTAL",,"20240115",,"coupe","6","BRUIN","Niet geregistreerd","8",,"2197",,"2297",,,"19710630","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2024-01-15T00:00:00.000","1971-06-30T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1129","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20070407",,"coupe",,"ZWART","Niet geregistreerd","8",,"2290",,"2390",,,"19720630","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2007-04-07T00:00:00.000","1972-06-30T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1434","Personenauto","LINCOLN","CONTINENTAL MK III",,"20140508",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2260","2935","2360",,,"19690630","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 065 cm a. vooras","2935",,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-05-08T00:00:00.000","1969-06-30T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1651","Personenauto","LINCOLN","MARK III CONTINENTAL",,"20240512",,"coupe",,"ZWART","Niet geregistreerd","8",,"2328",,"2428",,,"19710228","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 140 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-05-12T00:00:00.000","1971-02-28T00:00:00.000","2003-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2740","Personenauto","LINCOLN","CONTINENTAL",,"20020906",,"coupe",,"ZWART","Niet geregistreerd","8",,"1900",,"2000",,,"19710915","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2002-09-06T00:00:00.000","1971-09-15T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3976","Personenauto","LINCOLN","CONTINENTAL",,"20181013",,"coupe",,"BEIGE","Niet geregistreerd","8",,"2220",,"2320",,,"19700228","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-10-13T00:00:00.000","1970-02-28T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
