"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DS26LB","Personenauto","DODGE","WC 52",,"20120913",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2278",,"2378","750","2000","19430630","19790414","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2012-09-13T00:00:00.000","1943-06-30T00:00:00.000","1979-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1994","Personenauto","DODGE","WC 52",,"20160818",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2410",,"2510","750","1100","19440101","20160818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-18T00:00:00.000","1944-01-01T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2108","Personenauto","DODGE","WC 52",,"20180509",,"cabriolet","9","GROEN","Niet geregistreerd","6","3755","2370",,"2470",,,"19420630","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-05-09T00:00:00.000","1942-06-30T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5830","Personenauto","DODGE","WC 52",,"20230522",,"stationwagen","9","GROEN","Niet geregistreerd","6","3772","2450","3155","2550",,,"19440630","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","3155","WC 52",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-05-22T00:00:00.000","1944-06-30T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7229","Personenauto","DODGE","WC 52",,"20221116",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2420",,"2520",,,"19440915","20190226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-11-16T00:00:00.000","1944-09-15T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7483","Personenauto","DODGE","WC 52",,"20190405",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2230","3350","2330",,,"19440630","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"3350",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-05T00:00:00.000","1944-06-30T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7500","Personenauto","DODGE","WC 52",,"20190415",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2616",,"2716",,,"19420901","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1942-09-01T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8364","Personenauto","DODGE","WC 52",,"20210514","494","cabriolet","8","GROEN","Niet geregistreerd","6","3801","2526","3500","2626","750","2500","19450401","20190814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3510",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-14T00:00:00.000","1945-04-01T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9911","Personenauto","DODGE","WC 52",,"20200720",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2434","3334","2534","453","453","19450630","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"448","210","M1",,,"tegen r. balk 034 cm v. vooras","3334","3/4 TON 4X4",,,,,,"0.03","248","Nee","Nee",,"Nee","3787",,,"2020","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1945-06-30T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF50GP","Personenauto","DODGE","WC 52",,"20210926",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2430",,"2530",,,"19420630","20191017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,"WC 52",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-09-26T00:00:00.000","1942-06-30T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF76BR","Personenauto","DODGE","WC 52",,"20190713",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"2470",,"2570","750","2000","19440630","19800630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2019-07-13T00:00:00.000","1944-06-30T00:00:00.000","1980-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH93ZX","Personenauto","DODGE","WC 52 WEAPENS-CARRIER",,"19981127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2400",,"2500",,,"19430630","19800920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja",,"1998-11-27T00:00:00.000","1943-06-30T00:00:00.000","1980-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF05YZ","Personenauto","DODGE","WC 52",,"20230527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2280",,"2380","750","2500","19420630","19810918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1942-06-30T00:00:00.000","1981-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ51YK","Personenauto","DODGE","WC 52",,"20120305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2450",,"2550","750","2500","19410630","19860505","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2012-03-05T00:00:00.000","1941-06-30T00:00:00.000","1986-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS1285","Bedrijfsauto","DODGE","BEEP WC 52",,"19991218",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2400","3300","2500",,,"19430630","19540410","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-12-18T00:00:00.000","1943-06-30T00:00:00.000","1954-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0473","Personenauto","DODGE","WC 52",,"20201013",,"cabriolet","8","GROEN","Niet geregistreerd","6","3770","2420",,"2520",,,"19421231","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"440","210","M1",,,,"3325",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-13T00:00:00.000","1942-12-31T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2404","Personenauto","DODGE","WC 52",,"20210809",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2490","3480","2590",,,"19431029","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"3480",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-09T00:00:00.000","1943-10-29T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4313","Personenauto","DODGE","WC 52 D 3/4 APT",,"20220704",,"cabriolet","8","GROEN","Niet geregistreerd","6","3877","2601",,"2701",,,"19450828","20220704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-04T00:00:00.000","1945-08-28T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5225","Personenauto","DODGE","DODGE WC 52",,"20221214",,"cabriolet","8","GROEN","Niet geregistreerd","6","3769","2535",,"2635",,,"19490815","20221214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-14T00:00:00.000","1949-08-15T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5551","Personenauto","DODGE","WC 52",,"20230301",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2470",,"2570",,,"19430630","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-01T00:00:00.000","1943-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6850","Personenauto","DODGE","WC 52",,"20231030",,"cabriolet","8","GROEN","Niet geregistreerd","6","3771","2361",,"2461",,,"19420915","20231010","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-30T00:00:00.000","1942-09-15T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6913","Personenauto","DODGE","WC 52",,"20231023",,"cabriolet","9","GROEN","Niet geregistreerd","6","3900","2401",,"2501",,,"19430915","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-23T00:00:00.000","1943-09-15T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS68KX","Personenauto","DODGE","WC 52",,"19860613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2300",,"2400","750","2500","19420630","19860613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1986-06-13T00:00:00.000","1942-06-30T00:00:00.000","1986-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
