"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL0517","NEKAF","MD","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0518","NEKAF","MD","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0524","NEKAF","MD JEEP","19560228","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0526","NEKAF","M38","19570630","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0530","NEKAF","MD JEEP","19580228","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0536","NEKAF","M 38 A1","19600228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0540","NEKAF","M38 A1","19550630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL0553","NEKAF","1/4 TON","19600630","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0557","NEKAF","M38 A1","19570228","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0560","NEKAF","M38 A1","19600228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL0562","NEKAF","JEEP","19560228","19940916","GROEN",,"Niet geregistreerd"
"Personenauto","DL0583","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0591","NEKAF","JEEP M38A1","19570630","19941124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DL0594","NEKAF","JEEP M38A1","19550630","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0596","NEKAF","JEEP","19560630","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0623","NEKAF","JEEP","19560630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0635","NEKAF","JEEP","19600630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0643","NEKAF","M38 A1","19560228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0650","NEKAF","M38 A1","19560630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0651","NEKAF","MD","19600228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL0655","NEKAF","M38 A1","19560228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL0657","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19600630","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0662","NEKAF","JEEP","19580228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0665","NEKAF","M38","19560228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0666","NEKAF","M38 A1","19550228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0679","NEKAF","JEEP 1/4 TON 4X4","19600228","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0681","NEKAF","JEEP MB 38A1 1.4 TON","19570630","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","DL0692","NEKAF","M38 A1","19620630","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0700","NEKAF","1/4 TON","19570630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0712","NEKAF","M38 A1","19580630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0713","NEKAF","M38 A1","19580630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0728","NEKAF","M38A1","19620630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0739","NEKAF","M38 A1","19570630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0741","NEKAF","JEEP","19560630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0750","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0759","NEKAF","M38A1","19600228","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0780","NEKAF","M 38 A1","19570630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0785","NEKAF","JEEP","19570630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0786","NEKAF","JEEP M38 A1","19570630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0794","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0803","NEKAF","M38 A1","19560630","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0807","NEKAF","NEKAF M38","19560228","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0811","NEKAF","JEEP","19550630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0812","NEKAF","M38 A1","19600630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0813","NEKAF","MD 38 A1","19570630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0814","NEKAF","JEEP","19590630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0818","NEKAF","M38 A1","19550630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0846","NEKAF","M 38 A1","19560630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0847","NEKAF","JEEP","19560630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0858","NEKAF","M38 A1","19560228","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0870","NEKAF","JEEP","19550630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0871","NEKAF","M38 A1 JEEP","19560630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0877","NEKAF","JEEP M38 A1","19600630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0896","NEKAF","M 38 A1","19550630","19941013","GROEN",,"Niet geregistreerd"
"Personenauto","DL0945","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0954","NEKAF","JEEP M38 A1","19550630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL0972","NEKAF","JEEP 1/4 TON 4X4 M38A1","19590630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL0976","NEKAF","M38 A1","19600630","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","DL1007","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19941021","GROEN",,"Niet geregistreerd"
"Personenauto","DL1023","NEKAF","JEEP 1/4 TON 4X4","19560630","19941028","GROEN",,"Niet geregistreerd"
"Personenauto","DL1053","NEKAF","M38 A1 1/4TON","19560630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1056","NEKAF","M38 A1","19560228","19941027","GROEN",,"Niet geregistreerd"
"Personenauto","DL1072","NEKAF","JEEP","19560630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1073","NEKAF","JEEP M38 A1","19570630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1100","NEKAF","M38 A1","19560630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1102","NEKAF","JEEP 1/4 TON 4X4","19560630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1129","NEKAF","M 38 A1","19600630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1150","NEKAF","M38","19560630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL1171","NEKAF","M 38 A1","19590228","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1179","NEKAF","M38 A1","19560630","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1190","NEKAF","M 38 A","19560630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1202","NEKAF","JEEP","19570228","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1218","NEKAF","M38 A1","19560630","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","DL1232","NEKAF","M 38A1","19570630","19941110","GROEN",,"Niet geregistreerd"
"Personenauto","DL1291","NEKAF","M38A1","19600630","19941114","GROEN",,"Niet geregistreerd"
"Personenauto","DL1309","NEKAF","JEEP M38A1 4X4 1.4 T","19550630","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1311","NEKAF","JEEP M38A1 4X4 1.4 T","19560630","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","DL1319","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19570228","19941201","GROEN",,"Niet geregistreerd"
"Personenauto","DL1320","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560228","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","DL1383","NEKAF","JEEP 1/4 TON 4X4 M 38","19600630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1387","NEKAF","JEEP","19570228","19941115","GROEN",,"Niet geregistreerd"
"Personenauto","DL1390","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1395","NEKAF","M38A1","19600630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1402","NEKAF","M38A1 1/4 TON","19550630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1419","NEKAF","M 38 A 01","19560228","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","DL1422","NEKAF","M38 A1","19600630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1424","NEKAF","JEEP","19560630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1439","NEKAF","M38 A1","19570630","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","DL1465","NEKAF","JEEP M 38 A1 4X4","19570630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1468","NEKAF","JEEP M38 A1","19560630","19941201","GROEN",,"Niet geregistreerd"
"Personenauto","DL1470","NEKAF","JEEP","19600228","19941125","GROEN",,"Niet geregistreerd"
"Personenauto","DL1476","NEKAF","M38A1 1/4 TON","19560630","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1512","NEKAF","JEEP M38A1 4X4","19580630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1524","NEKAF","JEEP","19560228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1554","NEKAF","M38A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1559","NEKAF","NEKAF","19600630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1567","NEKAF","M 38 A1","19580228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1584","NEKAF","M38 A1","19570630","19941206","GROEN",,"Niet geregistreerd"
"Personenauto","DL1587","NEKAF","M38 A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1603","NEKAF","1/4 TON","19570630","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","DL1604","NEKAF","M38A1","19560630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1623","NEKAF","JEEP M38A1 4X4","19560630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1643","NEKAF","1/4 TON","19560630","19941209","GROEN",,"Niet geregistreerd"
"Personenauto","DL1668","NEKAF","M38 A1 1/4TON","19560630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DL1669","NEKAF","M38 A1","19570630","19941213","GROEN",,"Niet geregistreerd"
"Personenauto","DL1671","NEKAF","M38 A1 1/4 TON","19570630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DL1681","NEKAF","JEEP","19520630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1713","NEKAF","M38A1","19560630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1745","NEKAF","JEEP","19550630","19941216","GROEN",,"Niet geregistreerd"
"Personenauto","DL1763","NEKAF","M 38 A1","19570228","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1764","NEKAF","MD 38 A1","19600228","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1775","NEKAF","M38","19560630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1798","NEKAF","JEEP M38A1","19580630","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1819","NEKAF","M 38 A1","19600228","19941221","GROEN",,"Niet geregistreerd"
"Personenauto","DL1856","NEKAF","JEEP","19600630","19950103","GROEN",,"Niet geregistreerd"
"Personenauto","DL1870","NEKAF","JEEP","19550228","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DL1871","NEKAF","M38A1","19580630","19950127","WIT",,"Niet geregistreerd"
"Personenauto","DL1873","NEKAF","JEEP","19550630","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DL1877","NEKAF","JEEP 4X4 1,4T M38A1","19600630","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1880","NEKAF","JEEP M38A1","19560630","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1882","NEKAF","M 38 A1","19590228","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1884","NEKAF","M38A1","19550630","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1890","NEKAF","M38A1","19560228","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DL1920","NEKAF","M38 A1","19560228","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1923","NEKAF","WILLY'S M38A1","19600228","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1930","NEKAF","1/4 TON","19600630","19950103","GROEN",,"Niet geregistreerd"
"Personenauto","DL1944","NEKAF","M38 A1","19550228","19950104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1964","NEKAF","WILLYS M 38A1","19571110","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1984","NEKAF","M 38 AI","19600228","19950104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1993","NEKAF","M38 A1","19560228","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL2027","NEKAF","M38A1","19560630","19950104","GROEN",,"Niet geregistreerd"
"Personenauto","DL2033","NEKAF","M38A1","19560630","19950109","GROEN",,"Niet geregistreerd"
"Personenauto","DL2038","NEKAF","JEEP","19540228","19950112","GROEN",,"Niet geregistreerd"
"Personenauto","DL2039","NEKAF","M38A1 4X4","19560630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2041","NEKAF","M38 A1 4X4","19570630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2096","NEKAF","M 38 A1 4X4","19600630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2117","NEKAF","MD","19600630","19950116","GROEN",,"Niet geregistreerd"
"Personenauto","DL2119","NEKAF","M38A1","19560630","19950116","GROEN",,"Niet geregistreerd"
"Personenauto","DL2144","NEKAF","M 38A1","19560630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","DL2184","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","DL2188","NEKAF","M38A1","19590630","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","DL2191","NEKAF","JEEP","19570112","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","DL2198","NEKAF","JEEP","19600630","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","DL2231","NEKAF","M 38 A1","19560630","19950126","GROEN",,"Niet geregistreerd"
"Personenauto","DL2299","NEKAF","M38 A1","19570228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","DL2317","NEKAF","M38 A1","19610228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","DL2321","NEKAF","JEEP","19560630","20120313","GROEN",,"Niet geregistreerd"
"Personenauto","DL2349","NEKAF","M38A1","19560630","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","DL2367","NEKAF","M38A1","19560630","19950207","GROEN",,"Niet geregistreerd"
"Personenauto","DL2389","NEKAF","JEEP M 38 A1","19570630","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","DL2391","NEKAF","M 38A1","19560630","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","DL2436","NEKAF","M 38 A1","19600630","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2445","NEKAF","M38A1","19560630","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2457","NEKAF","M38 A1","19550630","19950216","GROEN",,"Niet geregistreerd"
"Personenauto","DL2466","NEKAF","JEEP M 38A1","19560630","19950216","GROEN",,"Niet geregistreerd"
"Personenauto","DL2491","NEKAF","M38 A1","19560228","19950222","GROEN",,"Niet geregistreerd"
"Personenauto","DL2508","NEKAF","NEKAF","19570228","19950224","GROEN",,"Niet geregistreerd"
"Personenauto","DL2586","NEKAF","M38 A1","19580228","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","DL2601","NEKAF","M 38 A1","19560601","19950316","GROEN",,"Niet geregistreerd"
"Personenauto","DL2615","NEKAF","M 38 A1","19600228","19950302","GROEN",,"Niet geregistreerd"
"Personenauto","DL2616","NEKAF","M 38 A1","19570630","19950316","GROEN",,"Niet geregistreerd"
"Personenauto","DL2638","NEKAF","M 38 A1","19580630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2644","NEKAF","M 38 A1","19600630","19950308","GROEN",,"Niet geregistreerd"
"Personenauto","DL2680","NEKAF","JEEP","19560228","19950310","GROEN",,"Niet geregistreerd"
"Personenauto","DL2690","NEKAF","M 38 A1","19600630","19950314","GROEN",,"Niet geregistreerd"
"Personenauto","DL2737","NEKAF","M38A1","19560630","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL2747","NEKAF","M38A1","19560630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2786","NEKAF","JEEP","19560630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2799","NEKAF","M38 A1","19600228","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","DL2800","NEKAF","JEEP","19560630","19950327","GEEL",,"Niet geregistreerd"
"Personenauto","DL2824","NEKAF","JEEP","19610630","19950324","GROEN",,"Niet geregistreerd"
"Personenauto","DL2861","NEKAF","0,25 TON M38R1","19570630","19950324","GROEN",,"Niet geregistreerd"
"Personenauto","DL2873","NEKAF","M38-A1","19600630","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL2892","NEKAF","M38A1","19580630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL2914","NEKAF","JEEP","19560630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL2936","NEKAF","M38A1","19560630","19950410","GROEN",,"Niet geregistreerd"
"Personenauto","DL2939","NEKAF","JEEP M38 A1","19560630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL2954","NEKAF","JEEP","19560630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL3004","NEKAF","JEEP","19550630","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL3036","NEKAF","JEEP","19560228","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DL3063","NEKAF","JEEP","19560507","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3064","NEKAF","JEEP","19550228","19950503","GROEN",,"Niet geregistreerd"
"Personenauto","DL3066","NEKAF","M38A1","19560630","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL3136","NEKAF","M38 A1","19550630","19950420","GROEN",,"Niet geregistreerd"
"Personenauto","DL3162","NEKAF","JEEP","19580630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DL3189","NEKAF","JEEP 1/4 TON M38A1","19560630","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","DL3198","NEKAF","JEEP","19560630","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","DL3207","NEKAF","M38 A1","19600630","19950502","GROEN",,"Niet geregistreerd"
"Personenauto","DL3209","NEKAF","M 38 A1","19570630","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","DL3224","NEKAF","MD38","19560630","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","DL3239","NEKAF","M 38 A1 1/4 TON","19570630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL3273","NEKAF","JEEP","19560228","19950629","GROEN",,"Niet geregistreerd"
"Personenauto","DL3292","NEKAF","M 38 A1","19560630","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","DL3300","NEKAF","JEEP","19600228","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DL3334","NEKAF","M 38 A1","19560228","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","DL3420","NEKAF","JEEP","19550630","19880204","GROEN",,"Niet geregistreerd"
"Personenauto","DL3427","NEKAF","M38A1 JEEP","19550630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3451","NEKAF","M 38-A1","19560228","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL3458","NEKAF","M38A1 1/4 TON 4X4","19570630","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL3537","NEKAF","M38A1","19560630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3586","NEKAF","M38A1","19560630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3608","NEKAF","M38A1","19600228","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3621","NEKAF","M38A1","19570630","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3635","NEKAF","M38A1","19570630","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","DL3644","NEKAF","M38 A1 1/4 TON","19590630","19950523","GROEN",,"Niet geregistreerd"
"Personenauto","DL3659","NEKAF","M38A1","19580228","19950518","GROEN",,"Niet geregistreerd"
"Personenauto","DL3662","NEKAF","1/4 TON 4X4 M 38A1","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3702","NEKAF","M38A1","19550630","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","DL3704","NEKAF","M 38 A1","19550630","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3706","NEKAF","JEEP","19560228","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","DL3754","NEKAF","M38 A1","19600630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3775","NEKAF","JEEP CABRIO","19560630","19950524","GROEN",,"Niet geregistreerd"
"Personenauto","DL3798","NEKAF","M38A1","19560630","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3823","NEKAF","JEEP M 38 A1","19570630","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3828","NEKAF","M38A1","19570228","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3832","NEKAF","NEKAF","19560630","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3835","NEKAF","JEEP","19580630","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL3922","NEKAF","M38 A1","19550630","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3936","NEKAF","M 38 A1","19580630","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3953","NEKAF","M38 A1","19560630","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","DL3966","NEKAF","MA38A1","19550630","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL3969","NEKAF","JEEP 1/4 TON M 38 A4X4","19580630","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL3978","NEKAF","JEEP","19590630","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL3998","NEKAF","M 38 A1","19560630","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4016","NEKAF","M38A1","19550630","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4023","NEKAF","M38A1","19600228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4075","NEKAF","M38A1 WILLYS","19570630","19950614","GROEN",,"Niet geregistreerd"
"Personenauto","DL4139","NEKAF","M38 A1","19560228","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4157","NEKAF","M38 A1","19570630","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4189","NEKAF","M 38 A1","19600630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL4202","NEKAF","M38A1","19560228","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL4216","NEKAF","M38 A1","19560630","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4230","NEKAF","JEEP","19560630","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL4280","NEKAF","M 38A1","19580630","19950710","GROEN",,"Niet geregistreerd"
"Personenauto","DL4373","NEKAF","M 38 A1","19560630","19950718","GROEN",,"Niet geregistreerd"
"Personenauto","DL4452","NEKAF","M 38A1","19550630","19950707","GROEN",,"Niet geregistreerd"
"Personenauto","DL4457","NEKAF","M 38 A","19510630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4459","NEKAF","JEEP","19570630","19950718","GROEN",,"Niet geregistreerd"
"Personenauto","DL4519","NEKAF","JEEP","19560228","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4554","NEKAF","MA 38 A 1","19560630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4572","NEKAF","M38 A 1","19560228","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL4574","NEKAF","JEEP","19590630","19950718","GROEN",,"Niet geregistreerd"
"Personenauto","DL4583","NEKAF","M38 A1","19560630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL4595","NEKAF","MD","19560630","19950705","GROEN",,"Niet geregistreerd"
"Personenauto","DL4596","NEKAF","JEEP","19570630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4648","NEKAF","JEEP M38A1","19600228","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL4693","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","DL4705","NEKAF","M 38 A1","19600630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL4710","NEKAF","JEEP","19560630","19950707","GROEN",,"Niet geregistreerd"
"Personenauto","DL4725","NEKAF","M 38 A1","19560630","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","DL4735","NEKAF","JEEP M 38 A1","19560630","19950710","GROEN",,"Niet geregistreerd"
"Personenauto","DL4766","NEKAF","M 38A1","19560630","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL4795","NEKAF","M 38 A1","19560630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL4830","NEKAF","JEEP 1/4 TON 4X4 M38A","19620630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL4835","NEKAF","M 38A1","19550630","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","DL4838","NEKAF","JEEP","19560630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL4876","NEKAF","M 38 A1","19560630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL4888","NEKAF","M 38AI","19590630","19960323","GROEN",,"Niet geregistreerd"
"Personenauto","DL4902","NEKAF","NEKAF","19600228","19950927","GROEN",,"Niet geregistreerd"
"Personenauto","DL4955","NEKAF","M38A1","19560630","19960629","GROEN",,"Niet geregistreerd"
"Personenauto","DL5035","NEKAF","M 38A1","19570630","19950729","GROEN",,"Niet geregistreerd"
"Personenauto","DL5040","NEKAF","M38A1 1/4 TON 4X4","19560630","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DL5054","NEKAF","JEEP","19600630","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DL5076","NEKAF","JEEP","19580228","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL5082","NEKAF","M 38 A 1","19560630","19960824","GROEN",,"Niet geregistreerd"
"Personenauto","DL5096","NEKAF","M 38 A1","19550630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5119","NEKAF","NEKAF","19560228","19950804","GROEN",,"Niet geregistreerd"
"Personenauto","DL5135","NEKAF","JEEP 1/4 TON 4X4 M38A","19580630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DL5146","NEKAF","JEEP M38 A1 CABRIO","19560228","19950721","GROEN",,"Niet geregistreerd"
