"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SL717B","Personenauto","CHAUSSON","628 EB","20250531","20220602","12167","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2839","3500","2939","750","890","20180425","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26S3SO4","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-06-02T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN825N","Personenauto","CHAUSSON","628 EB","20250507","20180504","14024","kampeerwagen","4","GRIJS","WIT","4","1995","2943","3500","3043","750","890","20180504","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26S2L04","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV098J","Personenauto","CHAUSSON","628 EB","20240513","20230928","11366","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180607","20180607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-09-28T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T576RZ","Personenauto","CHAUSSON","628 EB","20241017","20230825","9377","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2773","3500","2873","750","2000","20160405","20230825","Geen verstrekking in Open Data","38598","Ja","152",,,,,,"3","4",,,,"697","230","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*11","FITM","M235CPS26S1SO5","0","0.03","404","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-08-25T00:00:00.000","2016-04-05T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20230813","2023-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL433T","Personenauto","CHAUSSON","628 EB","20240905","20180903","12525","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2893","3500","2993","750","2000","20180903","20180903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LS5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT939L","Personenauto","CHAUSSON","628 EB","20241029","20181026","12669","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2892","3500","2992","750","890","20181026","20181026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26S3LS5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X240LN","Personenauto","CHAUSSON","628 EB","20241215","20231227","10810","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","1500","20180509","20231227","Geen verstrekking in Open Data","44629","Ja","130",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTY","M235LWH26S3LO4","0","0.03","395","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-27T00:00:00.000","2018-05-09T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X866LG","Personenauto","CHAUSSON","628 EB","20250220","20231218","10791","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160506","20231218","Geen verstrekking in Open Data","44550","Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26S1SO4","1","0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-12-18T00:00:00.000","2016-05-06T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z516DG","Personenauto","CHAUSSON","628 EB","20250712","20240430","9641","kampeerwagen","4","GRIJS","WIT","4","2198","2954","3500","3054","750","2000","20150416","20240430","Geen verstrekking in Open Data","39709","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH2604OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2024-04-30T00:00:00.000","2015-04-16T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z950DX","Personenauto","CHAUSSON","628 EB","20250321","20240329","12431","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2804","3500","2904","750","2000","20190219","20240329","Geen verstrekking in Open Data","51453","Ja","140",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-29T00:00:00.000","2019-02-19T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF596D","Personenauto","CHAUSSON","628 EB","20241004","20190506","10451","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2895","3500","2995","750","2000","20160502","20190506","Geen verstrekking in Open Data","43122","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26L3005","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-05-06T00:00:00.000","2016-05-02T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK459R","Personenauto","CHAUSSON","628 EB","20241010","20220108","8437","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1800","20150129","20190624","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*09","FITM","M135CPS26S1OO4","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-01-08T00:00:00.000","2015-01-29T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ446L","Personenauto","CHAUSSON","628 EB","20250725","20221001","11845","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1750","20150604","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS26S2LO4","0","0.03","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2022-10-01T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537ZH","Personenauto","CHAUSSON","628 EB","20250527","20210529","12195","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2979","3500","3079","750","974","20180227","20210529","Geen verstrekking in Open Data","50461","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","A235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-05-29T00:00:00.000","2018-02-27T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ331J","Personenauto","CHAUSSON","628 EB","20250628","20180628","11886","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2839","3500","2939","750","890","20180628","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26S3SO4","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L832GG","Personenauto","CHAUSSON","628 EB","20250724","20210616","8896","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20180724","20210616","Geen verstrekking in Open Data","36574","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2021-06-16T00:00:00.000","2018-07-24T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
