"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H379JB","Personenauto","LEXUS","LEXUS IS300H","20250406","20200410","1575","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20140515","20200410","Geen verstrekking in Open Data","53828","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-04-10T00:00:00.000","2014-05-15T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382ZX","Personenauto","LEXUS","LEXUS IS300H","20250727","20240223","3536","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200630","20200630","Geen verstrekking in Open Data","47840","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2024-02-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H436BS","Personenauto","LEXUS","LEXUS IS300H","20251230","20220429","3121","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20191230","20191230","Geen verstrekking in Open Data","46085","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-04-29T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H439BS","Personenauto","LEXUS","LEXUS IS300H","20260102","20240307","3121","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200102","20200102","Geen verstrekking in Open Data","46085","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-03-07T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H439GJ","Personenauto","LEXUS","LEXUS IS300H","20250808","20230817","4181","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200207","20200207","Geen verstrekking in Open Data","56780","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(3X)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-08-17T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441HL","Personenauto","LEXUS","LEXUS IS300H","20250226","20230914","2153","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20160809","20200210","Geen verstrekking in Open Data","53774","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*14","AVE30(E)","AVE30L-AEXLHW(2Q)","0","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-09-14T00:00:00.000","2016-08-09T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455JJ","Personenauto","LEXUS","LEXUS IS300H","20241107","20231118","2205","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20140822","20200604","Geen verstrekking in Open Data","53149","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-18T00:00:00.000","2014-08-22T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H492NH","Personenauto","LEXUS","LEXUS IS300H","20250422","20220304","1840","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2130","1695","750","750","20150102","20200320","Geen verstrekking in Open Data","40754","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2130","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXEHW(1L)","0","3.54","280","Nee","Nee",,"Nee","2880","0","0.00","2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2022-03-04T00:00:00.000","2015-01-02T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H521FN","Personenauto","LEXUS","LEXUS IS300H","20250307","20200704","2634","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20160219","20200117","Geen verstrekking in Open Data","44744","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*13","AVE30(E)","AVE30L-AEXLHW(3P)","0","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-07-04T00:00:00.000","2016-02-19T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H577GL","Personenauto","LEXUS","LEXUS IS300H","20250112","20220607","2362","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150716","20200128","Geen verstrekking in Open Data","54829","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*12","AVE30(E)","AVE30L-AEXLHW(3N)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-06-07T00:00:00.000","2015-07-16T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583DD","Personenauto","LEXUS","LEXUS IS300H","20260106","20200106","3121","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200106","20200106","Geen verstrekking in Open Data","46070","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591DD","Personenauto","LEXUS","LEXUS IS300H","20260117","20200117","3121","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200117","20200117","Geen verstrekking in Open Data","45380","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H592HK","Personenauto","LEXUS","LEXUS IS300H","20240326","20240326","2392","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150630","20200327","Geen verstrekking in Open Data","52754","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*12","AVE30(E)","AVE30L-AEXLHW(3N)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2015-06-30T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595DD","Personenauto","LEXUS","LEXUS IS300H","20260102","20210705","3121","sedan","5","BLAUW","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200102","20200102","Geen verstrekking in Open Data","52475","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Ja",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-07-05T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606DD","Personenauto","LEXUS","LEXUS IS300H","20260102","20220311","3776","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200102","20200102","Geen verstrekking in Open Data","48705","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2022-03-11T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H619DD","Personenauto","LEXUS","LEXUS IS300H","20260213","20221111","3121","sedan","5","ROOD","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200213","20200213","Geen verstrekking in Open Data","44230","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(1X)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2022-11-11T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662KJ","Personenauto","LEXUS","LEXUS IS300H","20250227","20201001","3121","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20190227","20201001","Geen verstrekking in Open Data","42251","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*18","AVE30(E)","AVE30L-AEXLHW(1U)","0","0.03","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-10-01T00:00:00.000","2019-02-27T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H769ZS","Personenauto","LEXUS","LEXUS IS300H","20240813","20200904","2636","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20160210","20200904","Geen verstrekking in Open Data","52658","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*13","AVE30(E)","AVE30L-AEXLHW(3P)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-09-04T00:00:00.000","2016-02-10T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H772SK","Personenauto","LEXUS","LEXUS IS300H","20250508","20230828","1573","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20140313","20200430","Geen verstrekking in Open Data","51810","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,"r. op randprofiel onder motorkap","2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(2L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-08-28T00:00:00.000","2014-03-13T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880BB","Personenauto","LEXUS","LEXUS IS300H","20250525","20230526","1746","sedan","5","WIT","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20130731","20200327","Geen verstrekking in Open Data","53539","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.00","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-26T00:00:00.000","2013-07-31T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H894ZL","Personenauto","LEXUS","LEXUS IS300H","20240626","20200626","4181","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200626","20200626","Geen verstrekking in Open Data","54505","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(3X)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2022","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H906BZ","Personenauto","LEXUS","LEXUS IS300H","20260102","20210916","3121","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200102","20200102","Geen verstrekking in Open Data","52475","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*17","AVE30(E)","AVE30L-AEXLHW(1T)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-09-16T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H926FJ","Personenauto","LEXUS","LEXUS IS300H","20241224","20230812","2158","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20140113","20200107","Geen verstrekking in Open Data","45599","Ja","200",,,,,,"4","4","0","0",,"467","181","M1",,,,"2145","XE2(A)",,"e11*2001/116*0206*10","AVE30(E)","AVE30L-AEXLHW(3L)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2023-08-12T00:00:00.000","2014-01-13T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H984RL","Personenauto","LEXUS","LEXUS IS300H","20260512","20200512","3536","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200512","20200512","Geen verstrekking in Open Data","48400","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(1X)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H992XX","Personenauto","LEXUS","LEXUS IS300H","20240618","20200618","3536","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20200618","20200618","Geen verstrekking in Open Data","48400","Ja","200",,,,,,"4","4","0","0",,"468","181","M1",,,,"2145","XE2(A)",,"e6*2007/46*0346*02","AVE30(E)","AVE30L-AEXLHW(1X)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB075J","Personenauto","LEXUS","LEXUS IS300H","20240713","20150926","1978","sedan","5","ZWART","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150926","20150926","Geen verstrekking in Open Data","42140","Ja",,,,,,,"4","4","0","0",,"467","181","M1",,,"in motorruimte a.","2145","XE2(A)",,"e11*2001/116*0206*12","AVE30(E)","AVE30L-AEXLHW(2N)","0","0.08","280","Nee","Ja",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-09-26T00:00:00.000","2015-09-26T00:00:00.000","2015-09-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB076J","Personenauto","LEXUS","LEXUS IS300H","20241028","20220730","1978","sedan","5","GRIJS","Niet geregistreerd","4","2494","1595","2145","1695","750","750","20150929","20150929","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"467","181","M1",,,"in motorruimte a.","2145","XE2(A)",,"e11*2001/116*0206*12","AVE30(E)","AVE30L-AEXLHW(2N)","0","0.08","280","Nee","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-07-30T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
