"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95SBT8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240316","20230712","8568","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101123","20111118","Geen verstrekking in Open Data","66001","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-07-12T00:00:00.000","2010-11-23T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RJS8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240622","20180629","11609","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110603","20110603","Geen verstrekking in Open Data","69613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-06-29T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KVG6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250430","20180306","14224","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100219","20100219","Geen verstrekking in Open Data","68523","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-03-06T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PKF1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250105","20191116","8505","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100407","20110209","Geen verstrekking in Open Data","71480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-11-16T00:00:00.000","2010-04-07T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470GX","Personenauto","MERCEDES-BENZ","E 250 CGI","20250411","20220916","11794","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100518","20190920","Geen verstrekking in Open Data","61476","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-09-16T00:00:00.000","2010-05-18T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G536ZR","Personenauto","MERCEDES-BENZ","E 250 CGI","20250105","20191227","11798","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100614","20191227","Geen verstrekking in Open Data","66950","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2310","212K",,,,,,"0.09","287","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-12-27T00:00:00.000","2010-06-14T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G614ZR","Personenauto","MERCEDES-BENZ","E 250 CGI","20241103","20191219","12978","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101104","20191219","Geen verstrekking in Open Data","72601","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-12-19T00:00:00.000","2010-11-04T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688VS","Personenauto","MERCEDES-BENZ","E 250 CGI","20240630","20220112","12838","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100629","20201029","Geen verstrekking in Open Data","63805","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-01-12T00:00:00.000","2010-06-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867PS","Personenauto","MERCEDES-BENZ","E 250 CGI","20241125","20240114","12982","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100305","20191112","Geen verstrekking in Open Data","67302","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2024-01-14T00:00:00.000","2010-03-05T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK829T","Personenauto","MERCEDES-BENZ","E 250 CGI","20241027","20150616","8561","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110527","20150616","Geen verstrekking in Open Data","57544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-06-16T00:00:00.000","2011-05-27T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H502PD","Personenauto","MERCEDES-BENZ","E 250 CGI","20250531","20200415","243","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100222","20200415","Geen verstrekking in Open Data","75136","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-04-15T00:00:00.000","2010-02-22T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H509ZN","Personenauto","MERCEDES-BENZ","E 250 CGI","20240626","20200629","12241","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100610","20200629","Geen verstrekking in Open Data","55191","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,,,,,"0.09","287","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-29T00:00:00.000","2010-06-10T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587PG","Personenauto","MERCEDES-BENZ","E 250 CGI","20240724","20200612","839","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100628","20200318","Geen verstrekking in Open Data","71700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA502","0","0.09","287","Nee","Ja",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-06-12T00:00:00.000","2010-06-28T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H601JR","Personenauto","MERCEDES-BENZ","E 250 CGI","20241031","20211009","12977","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101022","20200215","Geen verstrekking in Open Data","65281","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-09T00:00:00.000","2010-10-22T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP646N","Personenauto","MERCEDES-BENZ","E 250 CGI","20241130","20211201","5959","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100419","20151208","Geen verstrekking in Open Data","62832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-01T00:00:00.000","2010-04-19T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J180NG","Personenauto","MERCEDES-BENZ","E 250 CGI","20241202","20230312","11956","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110221","20200909","Geen verstrekking in Open Data","67010","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-03-12T00:00:00.000","2011-02-21T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J246JD","Personenauto","MERCEDES-BENZ","E 250 CGI","20240902","20240116","7783","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110606","20200826","Geen verstrekking in Open Data","69393","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2335","212 K",,"e1*2007/46*0200*07","J2S7M0","NZAAA502","0","0.09","287","Nee","Nee",,"Nee","4535",,,"2024","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-01-16T00:00:00.000","2011-06-06T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J445JN","Personenauto","MERCEDES-BENZ","E 250 CGI","20240506","20220507","1995","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100720","20200823","Geen verstrekking in Open Data","73989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-05-07T00:00:00.000","2010-07-20T00:00:00.000","2020-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT468B","Personenauto","MERCEDES-BENZ","E 250 CGI","20250503","20210923","12984","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100126","20160608","Geen verstrekking in Open Data","73657","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-09-23T00:00:00.000","2010-01-26T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ599R","Personenauto","MERCEDES-BENZ","E 250 CGI","20250505","20200728","12984","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100125","20160711","Geen verstrekking in Open Data","71077","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2020-07-28T00:00:00.000","2010-01-25T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K185LZ","Personenauto","MERCEDES-BENZ","E 250 CGI","20250430","20210313","11784","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100409","20210313","Geen verstrekking in Open Data","64466","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-03-13T00:00:00.000","2010-04-09T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K606XD","Personenauto","MERCEDES-BENZ","E 250 CGI","20240911","20210911","1951","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100825","20210911","Geen verstrekking in Open Data","64768","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-09-11T00:00:00.000","2010-08-25T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT271L","Personenauto","MERCEDES-BENZ","E 250 CGI","20250203","20210518","6992","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110303","20170206","Geen verstrekking in Open Data","82942","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-05-18T00:00:00.000","2011-03-03T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L323NS","Personenauto","MERCEDES-BENZ","E 250 CGI","20240708","20210708","12970","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100617","20210708","Geen verstrekking in Open Data","63974","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*05","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2010-06-17T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L547NZ","Personenauto","MERCEDES-BENZ","E 250 CGI","20240701","20220913","1467","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100528","20210701","Geen verstrekking in Open Data","68574","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-09-13T00:00:00.000","2010-05-28T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L600DJ","Personenauto","MERCEDES-BENZ","E 250 CGI","20250126","20230107","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100210","20220214","Geen verstrekking in Open Data","68369","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-07T00:00:00.000","2010-02-10T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547XZ","Personenauto","MERCEDES-BENZ","E 250 CGI","20250128","20220205","304","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110301","20220205","Geen verstrekking in Open Data","65551","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212 K",,"e1*2007/46*0200*06","J247M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-02-05T00:00:00.000","2011-03-01T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N643ZV","Personenauto","MERCEDES-BENZ","E 250 CGI","20250120","20220121","10679","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100507","20220121","Geen verstrekking in Open Data","58392","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-21T00:00:00.000","2010-05-07T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
