"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9667","Bedrijfsauto","FORD","F350",,"20200723",,"pick-up truck","3","N.v.t.","N.v.t.","8","4942","1950","3500","2050",,,"19550228","20200723","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,"2","4",,,,,"217","N1",,,"r. tegen balk 110 cm v.","3500","F35",,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1955-02-28T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9759","Bedrijfsauto","FORD","F350",,"20201007",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","2440","3500","2540",,,"19710401","20201007","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"215","N1",,,"op r. balk 120 cm a. vooras","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1971-04-01T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFHN06","Bedrijfsauto","FORD","F350 SD","20120317","20120410",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4240","7256","4340",,,"19970829","19970829","Geen verstrekking in Open Data",,"Ja",,"3016",,,,,,"4",,,,,"230","N2",,,"tegen l. balk v. vooras","7256",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-17T00:00:00.000","2012-04-10T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDF70","Bedrijfsauto","FORD","F350 SUPER DUTY XLT","20240607","20071110",,"open wagen",,"N.v.t.","N.v.t.","8",,"3640","4490","3740",,,"19990316","19990316","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,"705",,,"203","N2",,,"tegen r. balk 030 cm a. vooras","4490",,,,,,,"0.04","447","Nee","Nee",,"Nee","7990",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2007-11-10T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDH28","Bedrijfsauto","FORD","F350 SD XL","20250503","20150106",,"servicewagen",,"N.v.t.","N.v.t.","8",,"4400","7256","4500",,,"19991026","19991026","Geen verstrekking in Open Data",,"Ja",,"2856",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 030 cm a. vooras","7256",,,,,,,"0.04","419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2015-01-06T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBB27","Bedrijfsauto","FORD","F350","20250416","20010323",,"open wagen",,"N.v.t.","N.v.t.","8","7269","3340","5080","3440",,,"20000705","20000907","Geen verstrekking in Open Data",,"Ja",,"1740","4240",,,,,"4",,"500",,"635","248","N2",,,"tegen r. balk 020 cm a. vooras","5080",,,,,,,"0.05","404","Nee","Nee",,"Nee","8580",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2001-03-23T00:00:00.000","2000-07-05T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGH38","Bedrijfsauto","FORD","F350 DRW","20170915","20231003",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","7300","4270","5669","4370",,,"20020710","20021001","Geen verstrekking in Open Data",,"Nee",,"1399",,,,,,"4",,,,"587","231","N2",,,"r. balk a. vooras","5669",,,,,,,"0.04","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-15T00:00:00.000","2023-10-03T00:00:00.000","2002-07-10T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRL60","Bedrijfsauto","FORD","F350XLT","20250317","20030512",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4280","5669","4380",,,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1389",,,,,,"4",,,,"630","230","N2",,,"tegen r. balk v. vooras","5669",,,,,,,"0.04","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2003-05-12T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSL61","Bedrijfsauto","FORD","F350","20140620","20090508",,"open wagen",,"N.v.t.","N.v.t.","8",,"3660","5716","3760",,,"20020701","20030520","Geen verstrekking in Open Data",,"Nee",,"2056",,,,,,"4",,,,"698","250","N2",,,"tegen r. balk 160 cm a. vooras","5716",,,,,,,"0.05","440","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2014-06-20T00:00:00.000","2009-05-08T00:00:00.000","2002-07-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVR55","Bedrijfsauto","FORD","F350","20121221","20130918",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3770","4553","3870",,,"19940915","20050817","Geen verstrekking in Open Data",,"Nee",,"783",,,,,,"4",,,,"590","220","N2",,,"tegen r. balk v. vooras","4553",,,,,,,"0.04","347","Nee","Nee",,"Nee","8053",,,,"Niet geregistreerd","NG","Ja","2012-12-21T00:00:00.000","2013-09-18T00:00:00.000","1994-09-15T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLN03","Bedrijfsauto","FORD","F350 CREW CAB","20250409","20051024",,"open wagen",,"N.v.t.","N.v.t.","8","7292","2860","4535","2980","750","3500","19880228","20051024","Geen verstrekking in Open Data",,"Ja",,"1675",,"3500","3500",,"0","4","0","655",,"660","204","N2",,,"tegen r. balk 200 cm a. vooras","4535",,,,,,"0","0.05","428","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2005-10-24T00:00:00.000","1988-02-28T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJH94","Bedrijfsauto","FORD","F350 CREW CAB 4WD","20240725","20170403",,"open wagen","5","N.v.t.","N.v.t.","8","7306","3336","4990","3447","750",,"19930630","19961223","Geen verstrekking in Open Data",,"Ja",,"1654",,"3500","3500",,,"4",,"635",,"640","243","N2",,,"tegen l. balk 130 cm a. vooras","4990",,,,,,,"0.04","428","Nee","Nee",,"Nee","8400",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2017-04-03T00:00:00.000","1993-06-30T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSP68","Bedrijfsauto","FORD","F350 CREW CAB","20240909","20080212",,"open wagen","5","N.v.t.","N.v.t.","8","7292","2860","4535","2980","750","3500","19960228","20080212","Geen verstrekking in Open Data",,"Ja",,"1675",,"3500","3500",,"0","4","0","640",,"643","240","N2",,,"tegen r. balk a. vooras","4535",,,,,,"0","0.05","428","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2008-02-12T00:00:00.000","1996-02-28T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLD08","Bedrijfsauto","FORD","F350","20090919","20081001",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7544","4490","5736","4600",,,"19970228","20081001","Geen verstrekking in Open Data",,"Nee",,"1246",,,,,,"4",,,,"598","201","N2",,,"r. balk v. vooras","5736",,,,,,,"0.04","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-19T00:00:00.000","2008-10-01T00:00:00.000","1997-02-28T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS39","Bedrijfsauto","FORD","F350","20240907","20150907",,"open wagen","6","N.v.t.","N.v.t.","10","6800","3424","4490","3564","750",,"20020510","20091014","Geen verstrekking in Open Data",,"Ja",,"1066",,"3500","3500",,,"4",,"670",,"669","215","N2",,,"r. balk v. achteras","4490",,"G3 gasinstallatie",,,,,"0.06","454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2015-09-07T00:00:00.000","2002-05-10T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJD14","Bedrijfsauto","FORD","F350","20240525","20190429",,"open wagen",,"N.v.t.","N.v.t.","8","7300","3085","4535","3185","750",,"19970215","20100201","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,"637",,"640","250","N2",,,"r. balk v. vooras","4535",,,,,,,"0.04","428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2019-04-29T00:00:00.000","1997-02-15T00:00:00.000","2010-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV76","Bedrijfsauto","FORD","F350","20130417","20130627",,"open wagen",,"N.v.t.","N.v.t.","8","7300","2860","4173","2960",,,"19950110","20100302","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,"635","200","N2",,,"r. balk a. vooras","4173",,,,,,,"0.04","428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-17T00:00:00.000","2013-06-27T00:00:00.000","1995-01-10T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB13","Bedrijfsauto","FORD","F350","20210902","20100521",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7300","4200","4984","4300",,,"19890915","20100521","Geen verstrekking in Open Data",,"Nee",,"784",,,,,,"4",,,,"675","253","N2",,,"r. balk a. vooras","4984",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-02T00:00:00.000","2010-05-21T00:00:00.000","1989-09-15T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVG71","Bedrijfsauto","FORD","F350 XLT CREW CAB","20240502","20230729",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","7300","4310","5442","4410","750",,"19960613","20001030","Geen verstrekking in Open Data",,"Nee",,"1132",,"3500","3500",,,"4",,"664",,"690","210","N2",,,"r. balk v. vooras","5442",,,,,,,"0.03","427","Nee","Nee",,"Nee","8942",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2023-07-29T00:00:00.000","1996-06-13T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS8863","Bedrijfsauto","FORD","F350",,"20131223",,"brandweerwagen","3","N.v.t.","N.v.t.","6","3600","2940","3500","3040",,,"19541001","19541001","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-23T00:00:00.000","1954-10-01T00:00:00.000","1954-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV7261","Bedrijfsauto","FORD","F350",,"20050418",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3100","3500","3200",,,"19540630","19550322","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4450",,,,,,,"0.03","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-18T00:00:00.000","1954-06-30T00:00:00.000","1955-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN6445","Bedrijfsauto","FORD","F350",,"20191003",,"open laadvloer","3","N.v.t.","N.v.t.","6","3650","1970","3500","2070",,,"19560614","19560614","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"210","N2",,,"r. balk v. vooras","4445",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","1956-06-14T00:00:00.000","1956-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF6449","Bedrijfsauto","FORD","F350",,"20220727",,"open wagen",,"N.v.t.","N.v.t.","6",,"2080","4455","2180",,,"19570612","19570612","Geen verstrekking in Open Data",,"Ja",,"2375",,,,,,"4",,,,"560","218","N2",,,"tegen l. balk 130 cm a. vooras","4455",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","1957-06-12T00:00:00.000","1957-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS8106","Bedrijfsauto","FORD","F350",,"20130815",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3410","4085","3510",,,"19581010","19581010","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"216","N2",,,"r. balk","4085",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-15T00:00:00.000","1958-10-10T00:00:00.000","1958-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76DJZ","Motorrijtuig met beperkte snelheid","FORD","F350",,"20221128",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220308","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-28T00:00:00.000","2000-06-30T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DSK","Bedrijfsauto","FORD","F350","20010530","20240315",,"open laadvloer","6","N.v.t.","N.v.t.","8","7269","3315","3500","3415",,,"19980530","20240307","Geen verstrekking in Open Data",,"Ja","145","185",,,,,,"6",,,,"630","250","N2",,,,"5080",,,,,,,"0.05","402","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2001-05-30T00:00:00.000","2024-03-15T00:00:00.000","1998-05-30T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237LH","Bedrijfsauto","FORD","F350XL","20241123","20210528",,"pick-up truck","5","N.v.t.","N.v.t.","8","5400","2834","3500","2934","750",,"20030228","20180122","Geen verstrekking in Open Data",,"Ja",,"666",,"3039","3039",,,"4",,,,,"203","N1",,,,"3500",,"G3 gasinstallatie",,,,,"0.07","436","Nee","Nee",,"Nee","6123",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2021-05-28T00:00:00.000","2003-02-28T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63DKB","Bedrijfsauto","FORD","F350","20260209","20240209",,"pick-up truck","5","N.v.t.","N.v.t.","8","7600","2680","3500","2780","750",,"19900630","20240209","Geen verstrekking in Open Data",,"Ja",,"820",,,"3500",,"4","4",,,,,"238","N1",,,,"3500",,,,,,,"0.07","426","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-09T00:00:00.000","1990-06-30T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687KK","Bedrijfsauto","FORD","F350","20250128","20200828",,"pick-up truck","6","N.v.t.","N.v.t.","8","5400","2645","3500","2745","750",,"20030228","20171205","Geen verstrekking in Open Data",,"Ja",,"855",,"2268","2268",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","440","Nee","Nee",,"Nee","5768",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-08-28T00:00:00.000","2003-02-28T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73FKX","Bedrijfsauto","FORD","F350","20260430","20240430",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2231","3121","2331",,,"19790228","20240430","Geen verstrekking in Open Data",,"Nee",,"890",,,"2721",,,"4",,,,,"202","N1",,,,"3121",,,,,,,"0.05","355","Nee","Nee",,"Nee","5842",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-04-30T00:00:00.000","1979-02-28T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
