"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZ496L","Personenauto","KNAUS","R07","20250524","20170516","13563","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2780","3500","2880","750","3000","20170516","20170516","Geen verstrekking in Open Data","72359","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"in r. voorwielscherm","3500","K250L",,"e1*2007/46*0771*09","R07","07C50D8AFE","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ965F","Personenauto","KNAUS","R07","20250215","20190327","12886","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20170530","20170530","Geen verstrekking in Open Data","70267","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"in r. voorwielscherm","3500","K250L",,"e1*2007/46*0771*09","R07","07C42D7AFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-03-27T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P004LZ","Personenauto","KNAUS","R07","20250422","20231103","14908","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2700","3500","2800","750","2500","20220422","20220422","Geen verstrekking in Open Data","69952","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07C50DTAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-11-03T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,"120",,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P018XZ","Personenauto","KNAUS","R07","20250331","20220726","4866","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20160601","20220726","Geen verstrekking in Open Data","50810","Ja","145",,,,,,"3","4",,,,"600","205","M1",,,,"3500","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-07-26T00:00:00.000","2016-06-01T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P024HD","Personenauto","KNAUS","R07","20250310","20220319","9188","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20101007","20220319","Geen verstrekking in Open Data","37355","Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,,"3300","X250L",,"e1*2001/116*0439*05","R07","07C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-19T00:00:00.000","2010-10-07T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P075BF","Personenauto","KNAUS","R07","20250203","20220203","12788","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","3000","20220203","20220203","Geen verstrekking in Open Data","79150","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*18","R07","07C50DEMFER4","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,"120",,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P080VB","Personenauto","KNAUS","R07","20250616","20220616","14833","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2550","3500","2650","750","2500","20220616","20220616","Geen verstrekking in Open Data","75600","Ja","145",,,,,,"3","4","0","0",,"541","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07B50DTAFCR4","0","0.04","345","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P135NH","Personenauto","KNAUS","R07","20250511","20220511","15474","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2740","3500","2840","750","3000","20220511","20220511","Geen verstrekking in Open Data","94768","Ja","150",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07C50DUAFER4","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,"120",,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163NP","Personenauto","KNAUS","R07","20241231","20220511","11293","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2500","20161221","20220511","Geen verstrekking in Open Data","47485","Ja","140",,,,,,"3","4",,,,"636","205","M1",,,,"3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-05-11T00:00:00.000","2016-12-21T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P188NN","Personenauto","KNAUS","R07","20250422","20220425","13109","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2500","20210422","20220425","Geen verstrekking in Open Data","54309","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R07","07C42DEAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-25T00:00:00.000","2021-04-22T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P198HN","Personenauto","KNAUS","R07","20250329","20220318","8440","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150624","20220318","Geen verstrekking in Open Data","34654","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*04","R07","07C42DMMFC","0","0.03","404","Nee","Ja",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-18T00:00:00.000","2015-06-24T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P269BX","Personenauto","KNAUS","R07","20250320","20220407","12915","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2850","3500","2950","750","3000","20190320","20220407","Geen verstrekking in Open Data","52485","Ja","140",,,,,,"4","4",,,,"600","205","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-04-07T00:00:00.000","2019-03-20T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271HS","Personenauto","KNAUS","R07","20250318","20220319","10531","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20160630","20220319","Geen verstrekking in Open Data","43470","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-19T00:00:00.000","2016-06-30T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302KJ","Personenauto","KNAUS","R07","20240613","20220620","12523","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20180308","20220404","Geen verstrekking in Open Data","51850","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*09","R07","07C50D8AFCR","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-06-20T00:00:00.000","2018-03-08T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P319DP","Personenauto","KNAUS","R07","20250211","20220211","13720","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2700","3500","2800","750","2500","20220211","20220211","Geen verstrekking in Open Data","82129","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07C50DTMFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,"120",,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P330GL","Personenauto","KNAUS","R07","20250526","20220309","11515","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20200526","20220309","Geen verstrekking in Open Data","47597","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*09","R07","07B50H7MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-03-09T00:00:00.000","2020-05-26T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P352KG","Personenauto","KNAUS","R07","20250511","20220513","10885","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20160502","20220513","Geen verstrekking in Open Data","44946","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*07","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-13T00:00:00.000","2016-05-02T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P357HJ","Personenauto","KNAUS","R07","20241030","20220407","11381","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20181019","20220407","Geen verstrekking in Open Data","47041","Ja","140",,,,,,"3","4","0","0",,"541","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*11","R07","07B50H7MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-04-07T00:00:00.000","2018-10-19T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P372VB","Personenauto","KNAUS","R07","20250615","20220618","10928","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20130508","20220618","Geen verstrekking in Open Data","45128","Ja","140",,,,,,"3","4",,,,"600","205","M1",,,,"3300","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-06-18T00:00:00.000","2013-05-08T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P381PD","Personenauto","KNAUS","R07","20250511","20220506","10296","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2820","3300","2920","750","2500","20120817","20220506","Geen verstrekking in Open Data","41947","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*01","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-06T00:00:00.000","2012-08-17T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P397NX","Personenauto","KNAUS","R07","20250504","20231110","14908","kampeerwagen","4","WIT","GRIJS","4","2184","2700","3500","2800","750","2500","20220504","20220504","Geen verstrekking in Open Data","87850","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07C50DTAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-11-10T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,"120",,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P401GZ","Personenauto","KNAUS","R07","20250510","20220315","11418","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20190510","20220315","Geen verstrekking in Open Data","47199","Ja","140",,,,,,"3","4",,,,"541","205","M1",,,,"3300","K250L",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-03-15T00:00:00.000","2019-05-10T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P407BH","Personenauto","KNAUS","R07","20250501","20220317","10030","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2960","3500","3060","750","2500","20130326","20220317","Geen verstrekking in Open Data","41367","Ja","140",,,,,,"3","4",,,,"636","205","M1",,,,"3800","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-03-17T00:00:00.000","2013-03-26T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P414LG","Personenauto","KNAUS","R07","20240723","20220430","11025","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20210723","20220430","Geen verstrekking in Open Data","48667","Ja","145",,,,,,"3","4","0","0",,"541","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*18","R07","07B50HEMFBS4","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-04-30T00:00:00.000","2021-07-23T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449KK","Personenauto","KNAUS","R07","20250429","20220402","11990","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20210429","20220402","Geen verstrekking in Open Data","49596","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R07","07D42DEMFER4","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-02T00:00:00.000","2021-04-29T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P465PV","Personenauto","KNAUS","R07","20250320","20230202","11696","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2700","3300","2800","750","2500","20200508","20220516","Geen verstrekking in Open Data","48359","Ja","145",,,,,,"3","4",,,,"600","205","M1",,,,"3300","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-02-02T00:00:00.000","2020-05-08T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P475FD","Personenauto","KNAUS","R07","20250317","20230324","11155","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2820","3300","2920","750","2500","20120910","20220317","Geen verstrekking in Open Data","45504","Ja","150",,,,,,"3","4",,,,"600","205","M1",,,,"3300","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-24T00:00:00.000","2012-09-10T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P485XV","Personenauto","KNAUS","R07","20250715","20220715","13296","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2700","3500","2800","750","2500","20220715","20220715","Geen verstrekking in Open Data","66747","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*20","R07","07C42DTMFCS4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
