"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH815T","OPEL","CORSA-E","20170629","20170629","WIT","18529","hatchback"
"Personenauto","PH815X","OPEL","CORSA-E","20160224","20170710","ZWART","17745","hatchback"
"Personenauto","PH816T","OPEL","CORSA-E","20170629","20170629","GRIJS","18934","hatchback"
"Personenauto","PH817T","OPEL","CORSA-E","20170629","20170629","WIT","18529","hatchback"
"Personenauto","PH818T","OPEL","CORSA-E","20170629","20170629","WIT","18529","hatchback"
"Personenauto","PH819T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH820T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH822T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH823T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH824T","OPEL","CORSA-E","20170630","20170630","ZWART","18934","hatchback"
"Personenauto","PH825T","OPEL","CORSA-E","20170630","20170630","ZWART","18934","hatchback"
"Personenauto","PH826L","OPEL","CORSA-E","20170629","20170629","GRIJS","20634","hatchback"
"Personenauto","PH826T","OPEL","CORSA-E","20170629","20170629","BLAUW","18934","hatchback"
"Personenauto","PH827L","OPEL","CORSA-E","20170629","20170629","GRIJS","19050","MPV"
"Personenauto","PH827T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH828L","OPEL","CORSA-E","20170629","20170629","GRIJS","19050","MPV"
"Personenauto","PH828T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH829L","OPEL","CORSA-E","20170629","20170629","GRIJS","19802","hatchback"
"Personenauto","PH829T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH830L","OPEL","CORSA-E","20170629","20170629","GRIJS","19240","hatchback"
"Personenauto","PH830T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH831L","OPEL","CORSA-E","20170629","20170629","GRIJS","18540","hatchback"
"Personenauto","PH831T","OPEL","CORSA-E","20170629","20170629","ZWART","18934","hatchback"
"Personenauto","PH832L","OPEL","CORSA-E","20170629","20170629","GRIJS","18540","hatchback"
"Personenauto","PH832T","OPEL","CORSA-E","20170629","20170629","WIT","18529","hatchback"
"Personenauto","PH833L","OPEL","CORSA-E","20170629","20170629","WIT","18835","hatchback"
"Personenauto","PH833T","OPEL","CORSA-E","20170630","20170630","ZWART","18934","hatchback"
"Personenauto","PH834L","OPEL","CORSA-E","20170629","20170629","ZWART","17885","hatchback"
"Personenauto","PH834T","OPEL","CORSA-E","20170629","20170629","WIT","18529","hatchback"
"Personenauto","PH835T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH836T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH837T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH838T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH839T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH840T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH841T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH842T","OPEL","CORSA-E","20170630","20170630","BLAUW","18934","hatchback"
"Personenauto","PH843T","OPEL","CORSA-E","20170630","20170630","ZWART","18934","hatchback"
"Personenauto","PH844L","OPEL","CORSA-E","20170630","20170630","BLAUW","19334","hatchback"
"Personenauto","PH844T","OPEL","CORSA-E","20170630","20170630","ZWART","18934","hatchback"
"Personenauto","PH845T","OPEL","CORSA-E","20170630","20170630","BLAUW","18072","hatchback"
"Personenauto","PH846T","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH847T","OPEL","CORSA-E","20170629","20170629","BLAUW","17885","hatchback"
"Personenauto","PH848T","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH849T","OPEL","CORSA-E","20170629","20170629","ZWART","17885","hatchback"
"Personenauto","PH850T","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH855L","OPEL","CORSA-E","20170628","20170628","WIT","20314","hatchback"
"Personenauto","PH856L","OPEL","CORSA-E","20170628","20170628","GRIJS","18189","hatchback"
"Personenauto","PH867G","OPEL","CORSA-E","20170629","20170629","GRIJS","18366","MPV"
"Personenauto","PH868G","OPEL","CORSA-E","20170629","20170629","ZWART","19050","MPV"
"Personenauto","PH869G","OPEL","CORSA-E","20170629","20170629","WIT","18829","MPV"
"Personenauto","PH870G","OPEL","CORSA-E","20170629","20170629","ZWART","19084","MPV"
"Personenauto","PH871G","OPEL","CORSA-E","20170629","20170629","GRIJS","18340","MPV"
"Personenauto","PH872G","OPEL","CORSA-E","20170629","20170629","GRIJS","18340","MPV"
"Personenauto","PH873G","OPEL","CORSA-E","20170629","20170629","GRIJS","18340","MPV"
"Personenauto","PH874G","OPEL","CORSA-E","20170629","20170629","GRIJS","18340","MPV"
"Personenauto","PH875G","OPEL","CORSA-E","20170629","20170629","ZWART","18340","MPV"
"Personenauto","PH875X","OPEL","CORSA-E","20160212","20171006","ZWART","17745","hatchback"
"Personenauto","PH876G","OPEL","CORSA-E","20170629","20170629","WIT","17935","MPV"
"Personenauto","PH877G","OPEL","CORSA-E","20170629","20170629","WIT","17994","MPV"
"Personenauto","PH878G","OPEL","CORSA-E","20170629","20170629","ROOD","18289","MPV"
"Personenauto","PH878T","OPEL","CORSA-E","20170630","20170630","BLAUW","22018","hatchback"
"Personenauto","PH879G","OPEL","CORSA-E","20170629","20170629","ROOD","18289","MPV"
"Personenauto","PH880G","OPEL","CORSA-E","20170629","20170629","ZWART","18594","MPV"
"Personenauto","PH881G","OPEL","CORSA-E","20170629","20170629","ZWART","18594","MPV"
"Personenauto","PH882G","OPEL","CORSA-E","20170629","20170629","BLAUW","17567","MPV"
"Personenauto","PH883G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH884G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH885G","OPEL","CORSA-E","20170629","20170629","BLAUW","18680","hatchback"
"Personenauto","PH885L","OPEL","CORSA-E","20170629","20170629","ROOD","19213","MPV"
"Personenauto","PH886G","OPEL","CORSA-E","20170629","20170629","BLAUW","18680","hatchback"
"Personenauto","PH886L","OPEL","CORSA-E","20170629","20170629","GRIJS","19802","hatchback"
"Personenauto","PH887G","OPEL","CORSA-E","20170629","20170629","BLAUW","18680","hatchback"
"Personenauto","PH887L","OPEL","CORSA-E","20170629","20170629","ROOD","19497","hatchback"
"Personenauto","PH888G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH888L","OPEL","CORSA-E","20170629","20170629","ZWART","19240","hatchback"
"Personenauto","PH889G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH889L","OPEL","CORSA-E","20170629","20170629","GRIJS","19240","hatchback"
"Personenauto","PH890G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH890L","OPEL","CORSA-E","20170629","20170629","BLAUW","19240","hatchback"
"Personenauto","PH891G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH891L","OPEL","CORSA-E","20170629","20170629","GRIJS","19240","hatchback"
"Personenauto","PH892G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH893G","OPEL","CORSA-E","20170629","20170629","GRIJS","18680","hatchback"
"Personenauto","PH895G","OPEL","CORSA-E","20170629","20170629","GRIJS","18285","hatchback"
"Personenauto","PH896G","OPEL","CORSA-E","20170629","20170629","GRIJS","18285","hatchback"
"Personenauto","PH897G","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH898G","OPEL","CORSA-E","20170629","20170629","BLAUW","18285","hatchback"
"Personenauto","PH899G","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH900G","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH901G","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PH905T","OPEL","CORSA-E","20170630","20170630","GRIJS","19822","hatchback"
"Personenauto","PH906T","OPEL","CORSA-E","20170630","20170630","GRIJS","20335","hatchback"
"Personenauto","PH907L","OPEL","CORSA-E","20170629","20170629","WIT","17994","MPV"
"Personenauto","PH907T","OPEL","CORSA-E","20170630","20170630","BLAUW","20335","hatchback"
"Personenauto","PH908T","OPEL","CORSA-E","20170630","20170630","WIT","17991","MPV"
"Personenauto","PH909T","OPEL","CORSA-E","20170630","20170630","ZWART","19084","MPV"
"Personenauto","PH909X","OPEL","CORSA-E","20160524","20180118","GRIJS","18239","hatchback"
"Personenauto","PH910T","OPEL","CORSA-E","20170630","20170630","WIT","18484","MPV"
"Personenauto","PH911T","OPEL","CORSA-E","20170630","20170630","ZWART","19084","MPV"
"Personenauto","PH912T","OPEL","CORSA-E","20170630","20170630","ZWART","19919","hatchback"
"Personenauto","PH913T","OPEL","CORSA-E","20170630","20170630","GRIJS","19624","hatchback"
"Personenauto","PH914T","OPEL","CORSA-E","20170630","20170630","WIT","19624","hatchback"
"Personenauto","PH915T","OPEL","CORSA-E","20170630","20170630","ZWART","18675","MPV"
"Personenauto","PH916T","OPEL","CORSA-E","20170630","20170630","GRIJS","18746","hatchback"
"Personenauto","PH917T","OPEL","CORSA-E","20170630","20170630","GRIJS","19425","hatchback"
"Personenauto","PH918T","OPEL","CORSA-E","20170630","20170630","ZWART","19470","hatchback"
"Personenauto","PH919L","OPEL","CORSA-E","20170630","20170630","WIT","18484","MPV"
"Personenauto","PH919T","OPEL","CORSA-E","20170630","20170630","GRIJS","19275","hatchback"
"Personenauto","PH920B","OPEL","CORSA-E","20160531","20170808","WIT","18428","hatchback"
"Personenauto","PH920L","OPEL","CORSA-E","20170630","20170630","BLAUW","19235","hatchback"
"Personenauto","PH920T","OPEL","CORSA-E","20170630","20170630","ZWART","18285","hatchback"
"Personenauto","PH921L","OPEL","CORSA-E","20170630","20170630","WIT","19235","hatchback"
"Personenauto","PH921T","OPEL","CORSA-E","20170630","20170630","ROOD","18970","hatchback"
"Personenauto","PH922L","OPEL","CORSA-E","20170630","20170630","GRIJS","19235","hatchback"
"Personenauto","PH922T","OPEL","CORSA-E","20170630","20170630","BLAUW","18880","hatchback"
"Personenauto","PH923L","OPEL","CORSA-E","20170630","20170630","ZWART","19235","hatchback"
"Personenauto","PH923T","OPEL","CORSA-E","20170630","20170630","GRIJS","18285","hatchback"
"Personenauto","PH924L","OPEL","CORSA-E","20170928","20170928","BLAUW","19235","hatchback"
"Personenauto","PH925L","OPEL","CORSA-E","20170630","20170630","BLAUW","17885","hatchback"
"Personenauto","PH926L","OPEL","CORSA-E","20170630","20170630","BLAUW","17885","hatchback"
"Personenauto","PH927L","OPEL","CORSA-E","20170630","20170630","ZWART","17885","hatchback"
"Personenauto","PH928L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH929G","OPEL","CORSA-E","20170628","20170628","ZWART","18880","hatchback"
"Personenauto","PH929L","OPEL","CORSA-E","20170630","20170630","ZWART","17885","hatchback"
"Personenauto","PH930L","OPEL","CORSA-E","20170630","20170630","BLAUW","17885","hatchback"
"Personenauto","PH931L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH931X","OPEL","CORSA-E","20160224","20170710","GRIJS","17890","hatchback"
"Personenauto","PH932L","OPEL","CORSA-E","20170630","20170630","ROOD","17580","hatchback"
"Personenauto","PH933G","OPEL","CORSA-E","20170629","20170629","ZWART","20571","hatchback"
"Personenauto","PH933L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH934L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH935L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH936L","OPEL","CORSA-E","20170630","20170630","BLAUW","17885","hatchback"
"Personenauto","PH937L","OPEL","CORSA-E","20170630","20170630","ROOD","17580","hatchback"
"Personenauto","PH937T","OPEL","CORSA-E","20170630","20170630","ZWART","20312","hatchback"
"Personenauto","PH938L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH938T","OPEL","CORSA-E","20170630","20170630","ZWART","20312","hatchback"
"Personenauto","PH939L","OPEL","CORSA-E","20170630","20170630","GRIJS","17885","hatchback"
"Personenauto","PH940L","OPEL","CORSA-E","20170630","20170630","ZWART","17885","hatchback"
"Personenauto","PH948T","OPEL","CORSA-E","20170714","20170714","GRIJS","20429","MPV"
"Personenauto","PH949T","OPEL","CORSA-E","20170706","20170706","BLAUW","18540","MPV"
"Personenauto","PH950T","OPEL","CORSA-E","20170703","20170703","GRIJS","17845","MPV"
"Personenauto","PH974X","OPEL","CORSA-E","20160310","20170807","BLAUW","17439","hatchback"
"Personenauto","PH980T","OPEL","CORSA-E","20170630","20170630","BLAUW","20335","hatchback"
"Personenauto","PH981T","OPEL","CORSA-E","20170630","20170630","ZWART","20335","hatchback"
"Personenauto","PH982T","OPEL","CORSA-E","20170630","20170630","ROOD","18289","MPV"
"Personenauto","PH983T","OPEL","CORSA-E","20170630","20170630","ZWART","19084","MPV"
"Personenauto","PH984L","OPEL","CORSA-E","20170630","20170630","ROOD","18720","MPV"
"Personenauto","PH984T","OPEL","CORSA-E","20170630","20170630","ROOD","18779","MPV"
"Personenauto","PH985L","OPEL","CORSA-E","20170630","20170630","ZWART","18594","MPV"
"Personenauto","PH985T","OPEL","CORSA-E","20170630","20170630","ROOD","19614","hatchback"
"Personenauto","PH986L","OPEL","CORSA-E","20170630","20170630","ZWART","18594","MPV"
"Personenauto","PH986T","OPEL","CORSA-E","20170630","20170630","GRIJS","20213","hatchback"
"Personenauto","PH987L","OPEL","CORSA-E","20170630","20170630","ZWART","18594","MPV"
"Personenauto","PH987T","OPEL","CORSA-E","20170630","20170630","WIT","19425","hatchback"
"Personenauto","PH988L","OPEL","CORSA-E","20170630","20170630","WIT","17994","MPV"
"Personenauto","PH988T","OPEL","CORSA-E","20170630","20170630","ZWART","18680","hatchback"
"Personenauto","PH989L","OPEL","CORSA-E","20170630","20170630","BLAUW","17295","hatchback"
"Personenauto","PH989T","OPEL","CORSA-E","20170630","20170630","BLAUW","18285","hatchback"
"Personenauto","PH990L","OPEL","CORSA-E","20170630","20170630","ZWART","17295","hatchback"
"Personenauto","PH990T","OPEL","CORSA-E","20170630","20170630","ZWART","18285","hatchback"
"Personenauto","PH991L","OPEL","CORSA-E","20170630","20170630","ZWART","17295","hatchback"
"Personenauto","PH991T","OPEL","CORSA-E","20170630","20170630","WIT","18285","hatchback"
"Personenauto","PH992L","OPEL","CORSA-E","20170630","20170630","GRIJS","17295","hatchback"
"Personenauto","PH992T","OPEL","CORSA-E","20170630","20170630","BLAUW","18285","hatchback"
"Personenauto","PH994L","OPEL","CORSA-E","20170630","20170630","BLAUW","17295","hatchback"
"Personenauto","PH995L","OPEL","CORSA-E","20170630","20170630","ZWART","17295","hatchback"
"Personenauto","PH996L","OPEL","CORSA-E","20170630","20170630","GRIJS","17295","hatchback"
"Personenauto","PH998T","OPEL","CORSA-E","20170726","20170726","ZWART","23023","MPV"
"Personenauto","PH999T","OPEL","CORSA-E","20170630","20170630","BLAUW","19235","hatchback"
"Personenauto","PJ011V","OPEL","CORSA-E","20170706","20170706","WIT","19813","hatchback"
"Personenauto","PJ012V","OPEL","CORSA-E","20170706","20170706","GRIJS","20218","hatchback"
"Personenauto","PJ038V","OPEL","CORSA-E","20170711","20170711","BLAUW","17490","MPV"
"Personenauto","PJ043V","OPEL","CORSA-E","20170707","20170707","BLAUW","19294","hatchback"
"Personenauto","PJ135T","OPEL","CORSA-E","20150603","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ168S","OPEL","CORSA-E","20170707","20170707","ORANJE","17836","MPV"
"Personenauto","PJ199S","OPEL","CORSA-E","20170710","20170710","GRIJS","17285","MPV"
"Personenauto","PJ222S","OPEL","CORSA-E","20170707","20170707","WIT","19719","MPV"
"Personenauto","PJ224P","OPEL","CORSA-E","20150611","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ230S","OPEL","CORSA-E","20170707","20170707","GRIJS","20634","hatchback"
"Personenauto","PJ244S","OPEL","CORSA-E","20170714","20170714","BLAUW","19130","MPV"
"Personenauto","PJ259K","OPEL","CORSA-E","20170705","20170705","BLAUW","21253","MPV"
"Personenauto","PJ265K","OPEL","CORSA-E","20170707","20170707","GRIJS","21039","hatchback"
"Personenauto","PJ267P","OPEL","CORSA-E","20160629","20170715","WIT","19437","hatchback"
"Personenauto","PJ276S","OPEL","CORSA-E","20170710","20170710","GRIJS","20584","hatchback"
"Personenauto","PJ281K","OPEL","CORSA-E","20170707","20170707","GRIJS","19839","hatchback"
"Personenauto","PJ312P","OPEL","CORSA-E","20151216","20181011","GRIJS","14416","hatchback"
"Personenauto","PJ346P","OPEL","CORSA-E","20150603","20170923","GRIJS","18055","hatchback"
"Personenauto","PJ348F","OPEL","CORSA-E","20170630","20170630","WIT","18481","hatchback"
"Personenauto","PJ352F","OPEL","CORSA-E","20170703","20170703","GRIJS","22289","hatchback"
"Personenauto","PJ354H","OPEL","CORSA-E","20160316","20170724","GRIJS","17439","hatchback"
"Personenauto","PJ365F","OPEL","CORSA-E","20170629","20170629","GRIJS","20421","hatchback"
"Personenauto","PJ366F","OPEL","CORSA-E","20170629","20170629","WIT","19248","MPV"
"Personenauto","PJ367F","OPEL","CORSA-E","20170629","20170629","WIT","18072","hatchback"
"Personenauto","PJ368F","OPEL","CORSA-E","20170629","20170629","BLAUW","17885","hatchback"
"Personenauto","PJ369F","OPEL","CORSA-E","20170629","20170629","ZWART","17885","hatchback"
"Personenauto","PJ369L","OPEL","CORSA-E","20151005","20181214","GRIJS","16695","hatchback"
"Personenauto","PJ371F","OPEL","CORSA-E","20170629","20170629","GRIJS","17390","hatchback"
"Personenauto","PJ403F","OPEL","CORSA-E","20170630","20170630","GRIJS","23219","hatchback"
"Personenauto","PJ424F","OPEL","CORSA-E","20170705","20170705","ROOD","18779","MPV"
"Personenauto","PJ428F","OPEL","CORSA-E","20170703","20170703","GRIJS","18940","hatchback"
"Personenauto","PJ429F","OPEL","CORSA-E","20170630","20170630","GRIJS","19235","hatchback"
"Personenauto","PJ430F","OPEL","CORSA-E","20170630","20170630","BLAUW","19235","hatchback"
"Personenauto","PJ434F","OPEL","CORSA-E","20170630","20170630","GRIJS","19919","hatchback"
"Personenauto","PJ436F","OPEL","CORSA-E","20170706","20170706","WIT","17994","MPV"
"Personenauto","PJ441P","OPEL","CORSA-E","20160229","20170703","GRIJS","23215","hatchback"
"Personenauto","PJ519P","OPEL","CORSA-E","20150603","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ607S","OPEL","CORSA-E","20160308","20171125","GRIJS","20046","hatchback"
"Personenauto","PJ636L","OPEL","CORSA-E","20150305","20171021","GRIJS","17450","hatchback"
"Personenauto","PJ639Z","OPEL","CORSA-E","20160622","20170929","GRIJS","18029","hatchback"
"Personenauto","PJ678S","OPEL","CORSA-E","20160224","20171027","GRIJS","17890","hatchback"
"Personenauto","PJ706V","OPEL","CORSA-E","20160224","20180505","ZWART","17745","hatchback"
"Personenauto","PJ747V","OPEL","CORSA-E","20160622","20171124","ZWART","18231","hatchback"
"Personenauto","PJ759P","OPEL","CORSA-E","20150603","20170725","GRIJS","18055","hatchback"
"Personenauto","PJ801H","OPEL","CORSA-E","20160602","20170801","GRIJS","19432","hatchback"
"Personenauto","PJ859P","OPEL","CORSA-E","20150527","20171027","ZWART","18055","hatchback"
"Personenauto","PJ869S","OPEL","CORSA-E","20160606","20171020","WIT","18428","hatchback"
"Personenauto","PJ884S","OPEL","CORSA-E","20150603","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ894L","OPEL","CORSA-E","20150901","20170714","ZWART","17495","hatchback"
"Personenauto","PJ908X","OPEL","CORSA-E","20170712","20170712","BLAUW","19140","hatchback"
"Personenauto","PJ909X","OPEL","CORSA-E","20170712","20170712","ZWART","18835","hatchback"
"Personenauto","PJ924P","OPEL","CORSA-E","20150527","20170722","ZWART","18055","hatchback"
"Personenauto","PJ929S","OPEL","CORSA-E","20160531","20170816","WIT","18428","hatchback"
"Personenauto","PJ932T","OPEL","CORSA-E","20170706","20170706","ZWART","19140","hatchback"
"Personenauto","PJ933N","OPEL","CORSA-E","20170706","20170706","GRIJS","18481","hatchback"
"Personenauto","PJ933T","OPEL","CORSA-E","20170706","20170706","GRIJS","19140","hatchback"
"Personenauto","PJ934N","OPEL","CORSA-E","20170707","20170707","ZWART","17885","hatchback"
"Personenauto","PJ940H","OPEL","CORSA-E","20160316","20170710","ZWART","17439","hatchback"
"Personenauto","PJ950P","OPEL","CORSA-E","20150603","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ952N","OPEL","CORSA-E","20170707","20170707","GRIJS","17889","hatchback"
"Personenauto","PJ966X","OPEL","CORSA-E","20170714","20170714","BLAUW","16795","MPV"
"Personenauto","PJ972X","OPEL","CORSA-E","20170710","20170710","GRIJS","20425","hatchback"
"Personenauto","PJ977P","OPEL","CORSA-E","20150603","20170723","GRIJS","18055","hatchback"
"Personenauto","PJ978T","OPEL","CORSA-E","20170711","20170711","GRIJS","17594","hatchback"
"Personenauto","PK002X","OPEL","CORSA-E","20170726","20170726","WIT","18540","hatchback"
"Personenauto","PK016G","OPEL","CORSA-E","20170717","20170717","BLAUW","18481","hatchback"
"Personenauto","PK029K","OPEL","CORSA-E","20150529","20171214","GRIJS","19155","hatchback"
"Personenauto","PK062G","OPEL","CORSA-E","20170712","20170712","BLAUW","19690","hatchback"
"Personenauto","PK070G","OPEL","CORSA-E","20170714","20170714","GRIJS","18540","MPV"
"Personenauto","PK079X","OPEL","CORSA-E","20170722","20170722","BLAUW","19624","hatchback"
"Personenauto","PK081X","OPEL","CORSA-E","20170724","20170724","BLAUW","21030","hatchback"
"Personenauto","PK082X","OPEL","CORSA-E","20170719","20170719","BLAUW","22434","hatchback"
"Personenauto","PK083X","OPEL","CORSA-E","20170720","20170720","WIT","18134","hatchback"
"Personenauto","PK084X","OPEL","CORSA-E","20170719","20170719","GRIJS","18029","hatchback"
"Personenauto","PK089G","OPEL","CORSA-E","20170713","20170713","BLAUW","19625","hatchback"
"Personenauto","PK089H","OPEL","CORSA-E","20150603","20171027","BLAUW","18055","hatchback"
"Personenauto","PK090G","OPEL","CORSA-E","20170713","20170713","WIT","16589","MPV"
"Personenauto","PK107G","OPEL","CORSA-E","20170713","20170713","GRIJS","18880","hatchback"
"Personenauto","PK155N","OPEL","CORSA-E","20161028","20170712","ZWART","18484","hatchback"
"Personenauto","PK211K","OPEL","CORSA-E","20151005","20170909","GRIJS","17079","hatchback"
"Personenauto","PK229R","OPEL","CORSA-E","20170323","20170824","ZWART","17940","hatchback"
"Personenauto","PK328G","OPEL","CORSA-E","20160601","20170719","ZWART","18428","hatchback"
"Personenauto","PK329G","OPEL","CORSA-E","20160601","20170811","ZWART","18428","hatchback"
"Personenauto","PK374K","OPEL","CORSA-E","20151124","20170814","ZWART","16541","hatchback"
"Personenauto","PK421D","OPEL","CORSA-E","20160212","20171027","ZWART","17745","hatchback"
"Personenauto","PK439D","OPEL","CORSA-E","20160510","20170707","BLAUW","17389","hatchback"
"Personenauto","PK468D","OPEL","CORSA-E","20160224","20171222","GRIJS","17890","hatchback"
"Personenauto","PK480J","OPEL","CORSA-E","20170720","20170720","GRIJS","18590","MPV"
"Personenauto","PK509L","OPEL","CORSA-E","20170720","20170720","WIT","18439","hatchback"
"Personenauto","PK510L","OPEL","CORSA-E","20170719","20170719","BLAUW","18935","hatchback"
"Personenauto","PK528J","OPEL","CORSA-E","20170718","20170718","GRIJS","18544","MPV"
"Personenauto","PK530L","OPEL","CORSA-E","20170720","20170720","GRIJS","17885","hatchback"
"Personenauto","PK535D","OPEL","CORSA-E","20150410","20170823","BLAUW","19123","hatchback"
"Personenauto","PK567K","OPEL","CORSA-E","20151127","20170923","GRIJS","16541","hatchback"
"Personenauto","PK569G","OPEL","CORSA-E","20160614","20170928","ZWART","18059","hatchback"
"Personenauto","PK570D","OPEL","CORSA-E","20160601","20170722","WIT","18428","hatchback"
"Personenauto","PK670G","OPEL","CORSA-E","20150603","20170817","BLAUW","18055","hatchback"
"Personenauto","PK705T","OPEL","CORSA-E","20160606","20171220","WIT","18034","hatchback"
"Personenauto","PK730G","OPEL","CORSA-E","20161130","20170727","GRIJS","17240","hatchback"
"Personenauto","PK769P","OPEL","CORSA-E","20170719","20170719","ZWART","20729","hatchback"
"Personenauto","PK770P","OPEL","CORSA-E","20170717","20170717","GRIJS","18980","hatchback"
"Personenauto","PK770R","OPEL","CORSA-E","20160224","20170718","GRIJS","17890","hatchback"
"Personenauto","PK787P","OPEL","CORSA-E","20170718","20170718","GRIJS","17885","hatchback"
"Personenauto","PK800P","OPEL","CORSA-E","20170722","20170722","BLAUW","20335","hatchback"
"Personenauto","PK810T","OPEL","CORSA-E","20161012","20170714","GRIJS","18352","hatchback"
"Personenauto","PK836T","OPEL","CORSA-E","20170203","20170714","BLAUW","19540","hatchback"
"Personenauto","PK885B","OPEL","CORSA-E","20170712","20170712","GRIJS","17845","MPV"
"Personenauto","PK892J","OPEL","CORSA-E","20160503","20170913","GRIJS","17142","hatchback"
"Personenauto","PK921B","OPEL","CORSA-E","20170712","20170712","GRIJS","20565","hatchback"
"Personenauto","PK938B","OPEL","CORSA-E","20170714","20170714","ZWART","18594","MPV"
"Personenauto","PK956D","OPEL","CORSA-E","20160622","20171125","ZWART","17684","hatchback"
"Personenauto","PK968S","OPEL","CORSA-E","20170720","20170720","ZWART","17845","MPV"
"Personenauto","PK969S","OPEL","CORSA-E","20170720","20170720","GRIJS","17885","hatchback"
"Personenauto","PK975S","OPEL","CORSA-E","20170720","20170720","GRIJS","20729","hatchback"
"Personenauto","PK976S","OPEL","CORSA-E","20170720","20170720","ROOD","17085","MPV"
"Personenauto","PK996F","OPEL","CORSA-E","20170713","20170713","ZWART","19840","hatchback"
"Personenauto","PK997F","OPEL","CORSA-E","20170712","20170712","ZWART","19140","hatchback"
"Personenauto","PK998F","OPEL","CORSA-E","20170713","20170713","GRIJS","18835","hatchback"
"Personenauto","PK998S","OPEL","CORSA-E","20170718","20170718","ZWART","21519","hatchback"
"Personenauto","PK998V","OPEL","CORSA-E","20170722","20170722","BLAUW","18540","hatchback"
"Personenauto","PK999F","OPEL","CORSA-E","20170714","20170714","ZWART","18835","hatchback"
"Personenauto","PL003T","OPEL","CORSA-E","20160212","20171206","GRIJS","17745","hatchback"
"Personenauto","PL006G","OPEL","CORSA-E","20150603","20171012","GRIJS","18055","hatchback"
"Personenauto","PL020S","OPEL","CORSA-E","20170727","20170727","ZWART","17814","coupe"
"Personenauto","PL021S","OPEL","CORSA-E","20170727","20170727","ZWART","20634","hatchback"
"Personenauto","PL022S","OPEL","CORSA-E","20170727","20170727","ZWART","20634","hatchback"
"Personenauto","PL023S","OPEL","CORSA-E","20170727","20170727","ZWART","20634","hatchback"
"Personenauto","PL024S","OPEL","CORSA-E","20170727","20170727","ZWART","19919","hatchback"
