"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SLP40","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241031","20131031","21415","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131031","20131031","Geen verstrekking in Open Data","106613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAA542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPJ53","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250521","20240425","14934","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131007","20131119","Geen verstrekking in Open Data","105948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-04-25T00:00:00.000","2013-10-07T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STF49","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250201","20230325","16504","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130201","20131206","Geen verstrekking in Open Data","109526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-03-25T00:00:00.000","2013-02-01T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THH92","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240612","20180809","14891","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130521","20140212","Geen verstrekking in Open Data","89335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB500","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2018-08-09T00:00:00.000","2013-05-21T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKT96","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240531","20210526","17294","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120705","20140314","Geen verstrekking in Open Data","93019","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA501","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-05-26T00:00:00.000","2012-07-05T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLJ33","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240622","20220727","15531","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130319","20141030","Geen verstrekking in Open Data","103880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB501","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-07-27T00:00:00.000","2013-03-19T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNF58","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250509","20200909","15433","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120302","20140324","Geen verstrekking in Open Data","85610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA501","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-09-09T00:00:00.000","2012-03-02T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNL31","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250401","20140401","22601","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140401","20140401","Geen verstrekking in Open Data","101835","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB521","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVD48","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240907","20180830","17803","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130408","20140516","Geen verstrekking in Open Data","100963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB531","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-08-30T00:00:00.000","2013-04-08T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZL40","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241221","20210903","15635","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131028","20160120","Geen verstrekking in Open Data","110016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB541","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-09-03T00:00:00.000","2013-10-28T00:00:00.000","2016-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN56","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240608","20230507","21878","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20120113","20120503","Geen verstrekking in Open Data","57310","Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950",,,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-05-07T00:00:00.000","2012-01-13T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZF18","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241118","20221116","25442","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2950","2310","750",,"20120924","20120924","Geen verstrekking in Open Data","104889","Ja",,"740",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-16T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN34","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240526","20121102","26400","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2950","2370","750",,"20121026","20121026","Geen verstrekking in Open Data","110257","Ja",,"680",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2012-11-02T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBR80","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240711","20231114","22601","stationwagen","5","BEIGE","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140626","20140626","Geen verstrekking in Open Data","114564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-11-14T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFS41","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250124","20150820","16134","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140324","20150820","Geen verstrekking in Open Data","105321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB521","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2015-08-20T00:00:00.000","2014-03-24T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFV08","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250301","20230601","14655","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130916","20140710","Geen verstrekking in Open Data","91077","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB500","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-06-01T00:00:00.000","2013-09-16T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFV87","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240814","20200814","16838","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130529","20140712","Geen verstrekking in Open Data","97553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB531","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2013-05-29T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGX22","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241114","20220412","13911","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131030","20140731","Geen verstrekking in Open Data","119683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB531","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-04-12T00:00:00.000","2013-10-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJZ13","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240928","20220325","14191","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130912","20140825","Geen verstrekking in Open Data","111319","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*07","A2BSP1","NZAAB531","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-03-25T00:00:00.000","2013-09-12T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKB37","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240827","20200508","22601","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140827","20140827","Geen verstrekking in Open Data","103426","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*10","A2BSP1","NZAAB521","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-05-08T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKL17","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250309","20210721","12680","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20131223","20140903","Geen verstrekking in Open Data","98005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB530","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-07-21T00:00:00.000","2013-12-23T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRD55","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241223","20201221","18896","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130917","20141008","Geen verstrekking in Open Data","110431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB542","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-12-21T00:00:00.000","2013-09-17T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRZ44","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240911","20160423","22601","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20141020","20141020","Geen verstrekking in Open Data","106848","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*12","A2BSP1","NZAAB521","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-04-23T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVV40","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250104","20211126","20379","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120620","20141112","Geen verstrekking in Open Data","110863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-11-26T00:00:00.000","2012-06-20T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBB22","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240831","20151229","18387","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20140103","20141201","Geen verstrekking in Open Data","103713","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A2BSP1","NZAAB541","0","0.09","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2015-12-29T00:00:00.000","2014-01-03T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDL88","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240512","20230731","20272","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120709","20141216","Geen verstrekking in Open Data","93760","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-07-31T00:00:00.000","2012-07-09T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFR74","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250206","20210319","24151","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20150115","20150115","Geen verstrekking in Open Data","121789","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*12","A2BSP1","NZAAB542","0","0.09","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-03-19T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
