"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68SZF2","Personenauto","MINI","ONE COUNTRYMAN","20240715","20210716","5124","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120103","20120103","Geen verstrekking in Open Data","31301","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-16T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RFF5","Personenauto","MINI","ONE COUNTRYMAN","20240828","20190926","5301","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110506","20110506","Geen verstrekking in Open Data","32588","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5J","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-09-26T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZG41","Personenauto","MINI","ONE COUNTRYMAN","20240924","20200926","6476","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1270","1765","1370",,,"20110321","20140624","Geen verstrekking in Open Data","30042","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*01","ZA31","5B","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-09-26T00:00:00.000","2011-03-21T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZX00","Personenauto","MINI","ONE COUNTRYMAN","20250224","20220226","4267","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110915","20150401","Geen verstrekking in Open Data","17938","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1735",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-26T00:00:00.000","2011-09-15T00:00:00.000","2015-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBN97","Personenauto","MINI","ONE COUNTRYMAN","20250218","20230722","2962","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110331","20141201","Geen verstrekking in Open Data","26616","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1735",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-07-22T00:00:00.000","2011-03-31T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNS93","Personenauto","MINI","ONE COUNTRYMAN","20250625","20190626","4306","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110902","20150213","Geen verstrekking in Open Data","26189","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2019-06-26T00:00:00.000","2011-09-02T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RKJ6","Personenauto","MINI","ONE COUNTRYMAN","20250428","20210403","4385","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110607","20110607","Geen verstrekking in Open Data","25932","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-03T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NSG6","Personenauto","MINI","ONE COUNTRYMAN","20241125","20240525","4907","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101103","20101103","Geen verstrekking in Open Data","27533","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-05-25T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RLP7","Personenauto","MINI","ONE COUNTRYMAN","20240727","20230728","4789","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110622","20110622","Geen verstrekking in Open Data","28866","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-28T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PLP4","Personenauto","MINI","ONE COUNTRYMAN","20241219","20230222","4984","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110223","20110223","Geen verstrekking in Open Data","30281","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-02-22T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RLB6","Personenauto","MINI","ONE COUNTRYMAN","20250113","20230120","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20110620","Geen verstrekking in Open Data","29978","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RJH7","Personenauto","MINI","ONE COUNTRYMAN","20241206","20230902","5346","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110603","20110603","Geen verstrekking in Open Data","32912","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-09-02T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RLB6","Personenauto","MINI","ONE COUNTRYMAN","20240901","20230720","4942","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20110620","Geen verstrekking in Open Data","29978","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-07-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PFG2","Personenauto","MINI","ONE COUNTRYMAN","20250325","20200303","7059","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1270","1765","1370",,,"20110118","20110118","Geen verstrekking in Open Data","34275","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*00","ZA31","5B","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-03T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PVR6","Personenauto","MINI","ONE COUNTRYMAN","20250413","20220414","4335","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110409","20110409","Geen verstrekking in Open Data","25571","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-14T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RLB6","Personenauto","MINI","ONE COUNTRYMAN","20250214","20220115","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20110620","Geen verstrekking in Open Data","29978","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-15T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SHH8","Personenauto","MINI","ONE COUNTRYMAN","20250127","20231213","4329","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110929","20110929","Geen verstrekking in Open Data","25526","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2023-12-13T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVS6","Personenauto","MINI","ONE COUNTRYMAN","20240531","20220601","4611","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20111215","Geen verstrekking in Open Data","27577","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5J","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-01T00:00:00.000","2011-06-20T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGS1","Personenauto","MINI","ONE COUNTRYMAN","20250530","20210510","7436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1270","1765","1370",,,"20110520","20110520","Geen verstrekking in Open Data","37013","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*01","ZA31","5B","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2021-05-10T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RLB6","Personenauto","MINI","ONE COUNTRYMAN","20240608","20211101","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20110620","Geen verstrekking in Open Data","29978","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-11-01T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SHH8","Personenauto","MINI","ONE COUNTRYMAN","20241217","20200620","4246","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110929","20110929","Geen verstrekking in Open Data","24923","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-06-20T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TDV9","Personenauto","MINI","ONE COUNTRYMAN","20250504","20230504","4757","stationwagen","5","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20120116","20120116","Geen verstrekking in Open Data","31364","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NTP7","Personenauto","MINI","ONE COUNTRYMAN","20240815","20190815","5156","stationwagen","4","WIT","Niet geregistreerd","4","1598","1240","1735","1340",,,"20101124","20101124","Geen verstrekking in Open Data","28861","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5J","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-08-15T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PFG4","Personenauto","MINI","ONE COUNTRYMAN","20250116","20140312","5575","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110110","20110110","Geen verstrekking in Open Data","34574","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*00","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-03-12T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RLB6","Personenauto","MINI","ONE COUNTRYMAN","20240926","20210914","4942","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110620","20110620","Geen verstrekking in Open Data","29978","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-09-14T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SGH3","Personenauto","MINI","ONE COUNTRYMAN","20250504","20171010","6564","stationwagen","5","WIT","Niet geregistreerd","4","1598","1270","1765","1370",,,"20110922","20110922","Geen verstrekking in Open Data","30680","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1765","UKL/X",,"e1*2007/46*0496*01","ZA31","5B","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-10-10T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SHH8","Personenauto","MINI","ONE COUNTRYMAN","20241009","20170909","4246","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110929","20110929","Geen verstrekking in Open Data","24923","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-09-09T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RJZ3","Personenauto","MINI","ONE COUNTRYMAN","20230609","20110606","4650","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1240","1735","1340",,,"20110606","20110606","Geen verstrekking in Open Data","27856","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1735","UKL/X",,"e1*2007/46*0496*01","ZA31","5A","0","0.05","260","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-09T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
