"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96PBTF","Personenauto","MAZDA","MIATA MX-5 U9","20220712","20100728","6057","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930228","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-07-12T00:00:00.000","2010-07-28T00:00:00.000","1993-02-28T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PDLB","Personenauto","MAZDA","MIATA MX-5 U9","20250707","20171116","5253","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910228","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2017-11-16T00:00:00.000","1991-02-28T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PTJT","Personenauto","MAZDA","MIATA MX-5 U9","20240719","20221228","5649","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920416","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-12-28T00:00:00.000","1992-04-16T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DFST","Personenauto","MAZDA","MIATA MX-5 U9","20250424","20171013","5252","cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910319","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2017-10-13T00:00:00.000","1991-03-19T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DHXD","Personenauto","MAZDA","MIATA MX-5 U9","20250619","20130126","5236","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920701","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2013-01-26T00:00:00.000","1992-07-01T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DNRN","Personenauto","MAZDA","MIATA MX-5 U9","20250610","20240116","5236","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920630","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2024-01-16T00:00:00.000","1992-06-30T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GKDX","Personenauto","MAZDA","MIATA MX-5 U9","20250526","20220614","5156","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900701","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2022-06-14T00:00:00.000","1990-07-01T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PHDB","Personenauto","MAZDA","MIATA MX-5 U9","20230616","20210710","5288","cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-16T00:00:00.000","2021-07-10T00:00:00.000","1990-06-30T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XVZR","Personenauto","MAZDA","MIATA MX-5 U9","20210621","20210616","5236","cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920410","20080614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2021-06-16T00:00:00.000","1992-04-10T00:00:00.000","2008-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DPBK","Personenauto","MAZDA","MIATA MX-5 U9","20250502","20050401","5236","cabriolet",,"GEEL","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920915","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2005-04-01T00:00:00.000","1992-09-15T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GBVD","Personenauto","MAZDA","MIATA MX-5 U9","20060927","20190119","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910320","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-27T00:00:00.000","2019-01-19T00:00:00.000","1991-03-20T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GRNT","Personenauto","MAZDA","MIATA MX-5 U9","20221220","20190914","6406","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930625","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-12-20T00:00:00.000","2019-09-14T00:00:00.000","1993-06-25T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NDVS","Personenauto","MAZDA","MIATA MX-5 U9","20250601","20171017","5253","cabriolet",,"GROEN","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910315","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2017-10-17T00:00:00.000","1991-03-15T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FZTF","Personenauto","MAZDA","MIATA MX-5 U9","20240609","20000927",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920228","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2000-09-27T00:00:00.000","1992-02-28T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GJFB","Personenauto","MAZDA","MIATA MX-5 U9","20230304","20120505","5156","cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900409","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-03-04T00:00:00.000","2012-05-05T00:00:00.000","1990-04-09T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GRTS","Personenauto","MAZDA","MIATA MX-5 U9","20250503","20200527","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910116","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-05-27T00:00:00.000","1991-01-16T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBTS16","Personenauto","MAZDA","MIATA MX-5 U9","20230217","20230213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19900630","19910918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-17T00:00:00.000","2023-02-13T00:00:00.000","1990-06-30T00:00:00.000","1991-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZF29","Personenauto","MAZDA","MIATA MX-5 U9","20250705","20090525",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","19911002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2009-05-25T00:00:00.000","1990-06-30T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSB38","Personenauto","MAZDA","MIATA MX-5 U9","20241110","20040514",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-10T00:00:00.000","2004-05-14T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNP29","Personenauto","MAZDA","MIATA MX-5 U9","20250514","20210123",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-01-23T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ55","Personenauto","MAZDA","MIATA MX-5 U9","20211118","20000527",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920708","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-11-18T00:00:00.000","2000-05-27T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDF56","Personenauto","MAZDA","MIATA MX-5 U9","20250814","20100304",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920729","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2010-03-04T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTB48","Personenauto","MAZDA","MIATA MX-5 U9","20221015","20031203",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","19920923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2003-12-03T00:00:00.000","1990-06-30T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTB60","Personenauto","MAZDA","MIATA MX-5 U9","20250421","20130205",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","979","1225","1079","350","700","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1225",,,,,,"0","0.18","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2013-02-05T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRTZ68","Personenauto","MAZDA","MIATA MX-5 U9","20250601","20190510",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","19921013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2019-05-10T00:00:00.000","1990-06-30T00:00:00.000","1992-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNG22","Personenauto","MAZDA","MIATA MX-5 U9","20250620","20110528",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2011-05-28T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVV90","Personenauto","MAZDA","MIATA MX-5 U9","20140906","20220929",,"cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910630","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2014-09-06T00:00:00.000","2022-09-29T00:00:00.000","1991-06-30T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBBP60","Personenauto","MAZDA","MIATA MX-5 U9","20250418","20230518",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","19930107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-05-18T00:00:00.000","1990-06-30T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBDR13","Personenauto","MAZDA","MIATA MX-5 U9","20240602","20230225",,"cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900630","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-02-25T00:00:00.000","1990-06-30T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
