"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67LNGB","Personenauto","FIAT","FIAT BARCHETTA","20240926","20210602","6527","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970430","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-06-02T00:00:00.000","1997-04-30T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NVRV","Personenauto","FIAT","FIAT BARCHETTA","20250426","20240314","6155","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19951208","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2024-03-14T00:00:00.000","1995-12-08T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXNK","Personenauto","FIAT","FIAT BARCHETTA","20200718","20040319","7779","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20020218","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,"e3*95/54*0005*05","SB1AA","01B","0","0.08","228","Nee","Nee",,"Nee","1710","0",,"2019","Geen oordeel","05","Ja","2020-07-18T00:00:00.000","2004-03-19T00:00:00.000","2002-02-18T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGLJ","Personenauto","FIAT","FIAT BARCHETTA","20240831","20210830","6710","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*98/14*0005*07","SB1AA","01D","0","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-08-30T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PVSL","Personenauto","FIAT","FIAT BARCHETTA","20220715","20111230","7131","cabriolet","2","GROEN","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980508","20041220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.00","227","Nee","Nee",,"Nee","1710","0",,"2021","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2011-12-30T00:00:00.000","1998-05-08T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RBPJ","Personenauto","FIAT","FIAT BARCHETTA","20110827","20131102","6731","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1260","1135","450","450","19980429","20050120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2010","Geen oordeel","05","Ja","2011-08-27T00:00:00.000","2013-11-02T00:00:00.000","1998-04-29T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SVZL","Personenauto","FIAT","FIAT BARCHETTA","20000919","20131121","6804","cabriolet",,"GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19970919","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,,"Niet geregistreerd","NG","Ja","2000-09-19T00:00:00.000","2013-11-21T00:00:00.000","1997-09-19T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPHN","Personenauto","FIAT","FIAT BARCHETTA","20241208","20061208","6722","cabriolet","2","GROEN","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19960126","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2006-12-08T00:00:00.000","1996-01-26T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHLV","Personenauto","FIAT","FIAT BARCHETTA","20240907","20070525","7295","cabriolet","2","GROEN","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980323","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2007-05-25T00:00:00.000","1998-03-23T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTBL","Personenauto","FIAT","FIAT BARCHETTA","20200903","20200504","6493","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20040728","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","1260",,,"e3*98/14*0005*07","SB1AA","01D","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2020","Geen oordeel","05","Ja","2020-09-03T00:00:00.000","2020-05-04T00:00:00.000","2004-07-28T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FFXZ","Personenauto","FIAT","FIAT BARCHETTA CABRIOLET","20160325","20130420","5966","cabriolet",,"ROOD","Niet geregistreerd","4",,"1080","1260","1180","450","450","19950829","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-25T00:00:00.000","2013-04-20T00:00:00.000","1995-08-29T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GTVJ","Personenauto","FIAT","FIAT BARCHETTA","20120518","20070510","6721","cabriolet",,"GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960520","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2011","Geen oordeel","07","Ja","2012-05-18T00:00:00.000","2007-05-10T00:00:00.000","1996-05-20T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HLGP","Personenauto","FIAT","FIAT BARCHETTA","20250407","20230513","6938","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-05-13T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HTBS","Personenauto","FIAT","FIAT BARCHETTA","20201117","20200507","6938","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20011115","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"tegen achterzyde achterzitting in kofferruimte","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2020","Logisch","00","Ja","2020-11-17T00:00:00.000","2020-05-07T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JBVL","Personenauto","FIAT","FIAT BARCHETTA","20240707","20200910","7003","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-09-10T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JPS9","Personenauto","FIAT","FIAT BARCHETTA","20240628","20230526","5569","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","980","1260","1080","450","450","19960517","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1260",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-05-26T00:00:00.000","1996-05-17T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVKF","Personenauto","FIAT","FIAT BARCHETTA","20241010","20140729","6984","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*05","SB1AA","01B","0","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-07-29T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRD8","Personenauto","FIAT","FIAT BARCHETTA","20250228","20180322","6803","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20050822","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*98/14*0005*07","SB1AA","01D","0","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-03-22T00:00:00.000","2005-08-22T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LSXL","Personenauto","FIAT","FIAT BARCHETTA","20250504","20230511","6413","cabriolet",,"ROOD","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19951010","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-11T00:00:00.000","1995-10-10T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PJZG","Personenauto","FIAT","FIAT BARCHETTA","20240626","20221203","6627","cabriolet",,"ZWART","Niet geregistreerd","4",,"1035","1260","1135","450","450","19990511","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-12-03T00:00:00.000","1999-05-11T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PNTP","Personenauto","FIAT","FIAT BARCHETTA","20240914","20100729","7692","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1035","1260","1135","450","450","19980324","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2010-07-29T00:00:00.000","1998-03-24T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SZPJ","Personenauto","FIAT","FIAT BARCHETTA","20240825","20060615","7087","cabriolet","2","ORANJE","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19971231","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2006-06-15T00:00:00.000","1997-12-31T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJDP","Personenauto","FIAT","FIAT BARCHETTA","20240512","20230901","6331","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19970424","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2023-09-01T00:00:00.000","1997-04-24T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZKPD","Personenauto","FIAT","FIAT BARCHETTA","20220625","20080303","6670","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980423","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2021","Onlogisch","04","Ja","2022-06-25T00:00:00.000","2008-03-03T00:00:00.000","1998-04-23T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FXPV","Personenauto","FIAT","FIAT BARCHETTA","20250623","20190923","5966","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950908","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2024","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2019-09-23T00:00:00.000","1995-09-08T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HFPG","Personenauto","FIAT","FIAT BARCHETTA","20200827","20160621","6243","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19950524","20010616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2019","Geen oordeel","07","Ja","2020-08-27T00:00:00.000","2016-06-21T00:00:00.000","1995-05-24T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HLGP","Personenauto","FIAT","FIAT BARCHETTA","20241026","20061011","6920","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*05","SB1AA","01B","0","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2006-10-11T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JBVL","Personenauto","FIAT","FIAT BARCHETTA","20241009",,"7003","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
