"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KDD83","Personenauto","SKODA","ROOMSTER","20240809","20170809","4875","MPV","5","ZWART","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130322","20130322","Geen verstrekking in Open Data","18224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*38","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-08-09T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGZ96","Personenauto","SKODA","ROOMSTER","20240506","20130425","4875","MPV","5","BLAUW","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20130425","20130425","Geen verstrekking in Open Data","21749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*37","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHJ22","Personenauto","SKODA","ROOMSTER","20250424","20130711","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130424","20130424","Geen verstrekking in Open Data","19721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*35","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2013-07-11T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJK41","Personenauto","SKODA","ROOMSTER","20250513","20221230","4875","MPV","5","BEIGE","Niet geregistreerd","4","1197","1212","1726","1312","630","1100","20130510","20130510","Geen verstrekking in Open Data","22245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J","G3 gasinstallatie","e11*2001/116*0291*38","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-12-30T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJK47","Personenauto","SKODA","ROOMSTER","20240715","20220716","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130524","20130524","Geen verstrekking in Open Data","18280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*38","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-07-16T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLZ23","Personenauto","SKODA","ROOMSTER","20250401","20200403","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130619","20130619","Geen verstrekking in Open Data","18289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*38","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-04-03T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSB18","Personenauto","SKODA","ROOMSTER","20250202","20220530","4875","MPV","5","BLAUW","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20130711","20130711","Geen verstrekking in Open Data","20664","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*39","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-05-30T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBT51","Personenauto","SKODA","ROOMSTER","20240623","20130906","4875","MPV","5","ZWART","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20130906","20130906","Geen verstrekking in Open Data","18334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*39","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJZ38","Personenauto","SKODA","ROOMSTER","20241021","20200702","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20131021","20131021","Geen verstrekking in Open Data","22619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*39","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-07-02T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN22","Personenauto","SKODA","ROOMSTER","20250131","20200608","2191","MPV","5","BEIGE","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120404","20131108","Geen verstrekking in Open Data","19138","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-06-08T00:00:00.000","2012-04-04T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN24","Personenauto","SKODA","ROOMSTER","20240523","20210529","2377","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120402","20131030","Geen verstrekking in Open Data","18590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-05-29T00:00:00.000","2012-04-02T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLN98","Personenauto","SKODA","ROOMSTER","20250404","20150522","2403","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120404","20131030","Geen verstrekking in Open Data","18590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2015-05-22T00:00:00.000","2012-04-04T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SNG44","Personenauto","SKODA","ROOMSTER","20250415","20200417","3554","MPV","5","BRUIN","Niet geregistreerd","4","1197","1171","1726","1271","450","900","20110322","20131108","Geen verstrekking in Open Data","19401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*30","AFCBZBX01","NFD7FD7AM01715N","0","0.06","261","Nee","Nee",,"Nee","2626","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-04-17T00:00:00.000","2011-03-22T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRN23","Personenauto","SKODA","ROOMSTER","20240927","20190924","4875","MPV","5","BLAUW","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20131212","20131212","Geen verstrekking in Open Data","21189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*39","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-09-24T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRN72","Personenauto","SKODA","ROOMSTER","20241220","20131213","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20131213","20131213","Geen verstrekking in Open Data","17574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*38","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRV35","Personenauto","SKODA","ROOMSTER","20250217","20230129","4875","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20131130","20131130","Geen verstrekking in Open Data","16935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*39","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-01-29T00:00:00.000","2013-11-30T00:00:00.000","2013-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STJ46","Personenauto","SKODA","ROOMSTER","20241204","20131204","4875","MPV","5","BEIGE","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20131204","20131204","Geen verstrekking in Open Data","18434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*39","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXF93","Personenauto","SKODA","ROOMSTER","20241219","20220519","4875","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20131219","20131219","Geen verstrekking in Open Data","18224","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*40","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-05-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SZF98","Personenauto","SKODA","ROOMSTER","20250204","20220204","663","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20101207","20140404","Geen verstrekking in Open Data","20450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*28","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2010-12-07T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGV61","Personenauto","SKODA","ROOMSTER","20250205","20150404","5040","MPV","5","GRIJS","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20140204","20140204","Geen verstrekking in Open Data","25794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*40","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2015-04-04T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLJ03","Personenauto","SKODA","ROOMSTER","20250322","20140322","5040","MPV","5","BEIGE","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20140322","20140322","Geen verstrekking in Open Data","24039","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*41","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLV02","Personenauto","SKODA","ROOMSTER","20250123","20200124","5040","MPV","5","BLAUW","Niet geregistreerd","4","1197","1137","1692","1237","610","1100","20140325","20140325","Geen verstrekking in Open Data","21219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1692","5J",,"e11*2001/116*0291*41","AFCBZBX01","NFM5FM52T10615N0","0","0.06","261","Nee","Nee",,"Nee","2792","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-24T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBX19","Personenauto","SKODA","ROOMSTER","20240709","20230414","2916","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20100616","20140709","Geen verstrekking in Open Data","17630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*27","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-04-14T00:00:00.000","2010-06-16T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGD23","Personenauto","SKODA","ROOMSTER","20250428","20140719","5040","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20140719","20140719","Geen verstrekking in Open Data","20009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*42","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNK13","Personenauto","SKODA","ROOMSTER","20250219","20150617","5040","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20140923","20140923","Geen verstrekking in Open Data","20054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*41","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-06-17T00:00:00.000","2014-09-23T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXF31","Personenauto","SKODA","ROOMSTER","20250602","20160509","1148","MPV","5","GRIJS","Niet geregistreerd","3","1198","1100","1655","1200","450","700","20100827","20141117","Geen verstrekking in Open Data","17908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1655","5J",,"e11*2001/116*0291*27","AFCGPAX01","NFM5FM52T11714N","0","0.04","261","Nee","Nee",,"Nee","2355","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2016-05-09T00:00:00.000","2010-08-27T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPS29","Personenauto","SKODA","ROOMSTER","20250411","20230708","4930","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1730","1290","450","1000","20080708","20150227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1730",,,,,,,"0.06","262","Nee","Nee",,"Nee","2730",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-07-08T00:00:00.000","2008-07-08T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
