"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90THVP","Personenauto","MAZDA","MAZDA 3","20250131","20190201","5528","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20060930","20060930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*08","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-02-01T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHPN","Personenauto","MAZDA","MX 6 2.5I-V6","20131018","20120516","7355","sedan",,"ZWART","Niet geregistreerd","6",,"1220","1560","1320","550","1500","19920211","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-18T00:00:00.000","2012-05-16T00:00:00.000","1992-02-11T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HTHH","Personenauto","MAZDA","MAZDA 323","20241129","20240419","4317","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20011122","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-04-19T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HZSR","Personenauto","MAZDA","MAZDA 323","20250131","20230527","4387","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-05-27T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LPJS","Personenauto","MAZDA","MAZDA 6","20240717","20190628","6042","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*04","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-06-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NHP4","Personenauto","MAZDA","MAZDA 3","20241030","20211106","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-11-06T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PXNX","Personenauto","MAZDA","MAZDA 3","20250110","20130503","5014","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*00","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2013-05-03T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PZKZ","Personenauto","MAZDA","MAZDA 3","20240809","20200818","5364","sedan","5","BRUIN","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-08-18T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RHRX","Personenauto","MAZDA","MAZDA 3","20201028","20170418","5652","sedan","5","BRUIN","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050409","20050409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2019","Logisch","00","Nee","2020-10-28T00:00:00.000","2017-04-18T00:00:00.000","2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XDKX","Personenauto","MAZDA","MAZDA 3","20250419","20100617","5708","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2010-06-17T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NHP4","Personenauto","MAZDA","MAZDA 3","20240919","20180103","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-01-03T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LDHN","Personenauto","MAZDA","MAZDA 6","20241115","20181119","6042","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20021112","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*03","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-11-19T00:00:00.000","2002-11-12T00:00:00.000","2002-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NHP4","Personenauto","MAZDA","MAZDA 3","20250309","20160624","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-06-24T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NNXJ","Personenauto","MAZDA","MAZDA 3","20241102","20201111","4738","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*00","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-11T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NZGD","Personenauto","MAZDA","MAZDA 3","20250404","20110228","4782","sedan","5","BLAUW","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040403","20040403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-02-28T00:00:00.000","2004-04-03T00:00:00.000","2004-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NZKS","Personenauto","MAZDA","MAZDA 3","20240901","20161212","4782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2016-12-12T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHGS","Personenauto","MAZDA","MAZDA 6","20241228","20221214","8080","sedan","5","ZWART","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-12-14T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NHP4","Personenauto","MAZDA","MAZDA 3","20240914","20211125","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-11-25T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXDB","Personenauto","MAZDA","MAZDA 3","20240622","20211219","4782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*00","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-12-19T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NZRD","Personenauto","MAZDA","MAZDA 3","20240208","20240508","4782","sedan","5","ROOD","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2024-05-08T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NHP4","Personenauto","MAZDA","MAZDA 3","20240710","20130822","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2013-08-22T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HFX8","Personenauto","MAZDA","MAZDA 3","20250205","20220423","5299","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-04-23T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HZFT","Personenauto","MAZDA","MAZDA 323","20250105","20230720","4400","sedan","5","GRIJS","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-07-20T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JSLR","Personenauto","MAZDA","MAZDA 6","20250324","20121023","6710","sedan","5","GRIJS","Niet geregistreerd","4","1999","1323","1865","1423","550","1500","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,"G3 gasinstallatie","e1*98/14*0188*01","12F","5","0","0.07","267","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2012-10-23T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NHP4","Personenauto","MAZDA","MAZDA 3","20240916","20100923","3478","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20100914","20100914","Geen verstrekking in Open Data","13989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730","BK",,"e1*2001/116*0234*11","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2010-09-23T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NJKZ","Personenauto","MAZDA","MAZDA 6","20241115","20080208","6199","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Ja",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2008-02-08T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RLFF","Personenauto","MAZDA","MAZDA 3","20240526","20220527","5652","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-05-27T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LSTP","Personenauto","MAZDA","MAZDA 6","20241113","20221013","6042","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-10-13T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
