"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGDV76","Personenauto","JEEP","CJ 7","20120721","19970503","5748","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1486",,"1586",,,"19860624","19930309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"vooraan tegen r. balk",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-21T00:00:00.000","1997-05-03T00:00:00.000","1986-06-24T00:00:00.000","1993-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGTR66","Personenauto","JEEP","CJ 7","20260511","20080828","2856","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19760630","19930607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2008-08-28T00:00:00.000","1976-06-30T00:00:00.000","1993-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRV35","Personenauto","JEEP","CJ 7","20011006","20231116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19840228","19930421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2001-10-06T00:00:00.000","2023-11-16T00:00:00.000","1984-02-28T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVD55","Personenauto","JEEP","CJ 7","20220603","20130418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19840228","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-03T00:00:00.000","2013-04-18T00:00:00.000","1984-02-28T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVF69","Personenauto","JEEP","CJ 7","20250502","19961025",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1540",,"1640",,,"19790228","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","1996-10-25T00:00:00.000","1979-02-28T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNN26","Personenauto","JEEP","CJ 7","20071121","20071130","4046","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19850724","19850724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-11-21T00:00:00.000","2007-11-30T00:00:00.000","1985-07-24T00:00:00.000","1985-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFZ07","Personenauto","JEEP","CJ 7","20220309","20170105",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4229","1420","1882","1520","750","3300","19810618","19810618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.06","238","Nee","Nee",,"Nee","5182",,,"2020","Geen oordeel","07","Ja","2022-03-09T00:00:00.000","2017-01-05T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJB37","Personenauto","JEEP","CJ 7","20080525","20040804",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1340",,"1440",,,"19850228","19930727","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. deurdorpel",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-05-25T00:00:00.000","2004-08-04T00:00:00.000","1985-02-28T00:00:00.000","1993-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT61KY","Personenauto","JEEP","CJ 7","20250712","20190624",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1540",,"1640",,,"19800630","19810323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk vooraan","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2019-06-24T00:00:00.000","1980-06-30T00:00:00.000","1981-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLS69","Personenauto","JEEP","CJ 7","20250810","20081122",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4229","1344",,"1444",,,"19830228","19930728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 070 cm a. vooras",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2008-11-22T00:00:00.000","1983-02-28T00:00:00.000","1993-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVV87","Personenauto","JEEP","CJ 7","20250814","20231220",,"MPV","4","GROEN","Niet geregistreerd","6","4000","1260",,"1360",,,"19810228","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","2023-12-20T00:00:00.000","1981-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZZ89","Personenauto","JEEP","CJ 7","20250720","20240229",,"cabriolet","4","BRUIN","Niet geregistreerd","8","4200","1520",,"1620",,,"19780228","19930809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.10","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-20T00:00:00.000","2024-02-29T00:00:00.000","1978-02-28T00:00:00.000","1993-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTT77","Personenauto","JEEP","CJ 7","20240617","20120218",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1280",,"1380",,,"19830228","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. op dwarsbalk 045 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2012-02-18T00:00:00.000","1983-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVP14","Personenauto","JEEP","CJ 7","20251125","20180319",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5890","1459","1900","1559","640","1000","19840630","19930823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 180 cm a. vooras","1900",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2018-03-19T00:00:00.000","1984-06-30T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJJ44","Personenauto","JEEP","CJ 7","20260323","20160401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1290",,"1390",,,"19850228","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 2e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2016-04-01T00:00:00.000","1985-02-28T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLH83","Personenauto","JEEP","CJ 7","20250703","20180514",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1340",,"1440",,,"19840228","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste dwarsbalk",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2018-05-14T00:00:00.000","1984-02-28T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF82LT","Personenauto","JEEP","CJ 7","20250907","20120606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1290",,"1390","645","3300","19810910","19810910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2012-06-06T00:00:00.000","1981-09-10T00:00:00.000","1981-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF83LT","Personenauto","JEEP","CJ 7","19990121","20060110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1368",,"1468",,,"19810910","19810910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-01-21T00:00:00.000","2006-01-10T00:00:00.000","1981-09-10T00:00:00.000","1981-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGS29","Personenauto","JEEP","CJ 7","20190804","20030510",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1540",,"1640",,,"19790701","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk vooraan","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-04T00:00:00.000","2003-05-10T00:00:00.000","1979-07-01T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL36RY","Personenauto","JEEP","CJ 7","20210321","20190325",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1340",,"1440",,,"19800630","19820423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk boven 2e veerh.","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-21T00:00:00.000","2019-03-25T00:00:00.000","1980-06-30T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ93","Personenauto","JEEP","CJ 7","20240701","19990528",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1460",,"1560",,,"19760228","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","1999-05-28T00:00:00.000","1976-02-28T00:00:00.000","1994-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPB46","Personenauto","JEEP","CJ 7","20170709","20220829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1545",,"1645",,,"19840412","19840412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-07-09T00:00:00.000","2022-08-29T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFX34","Personenauto","JEEP","CJ 7","20241020","20170228","3588","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19840630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-02-28T00:00:00.000","1984-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVL14","Personenauto","JEEP","CJ 7","20171004","20200729","3307","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-10-04T00:00:00.000","2020-07-29T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX13XT","Personenauto","JEEP","CJ 7","20260616","20091205",,"cabriolet","4","GROEN","Niet geregistreerd","6","4200","1538",,"1638",,,"19780724","19780724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-16T00:00:00.000","2009-12-05T00:00:00.000","1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX60JV","Personenauto","JEEP","CJ 7","20260707","20040924",,"MPV","4","BLAUW","Niet geregistreerd","8","4980","1540","1884","1640","750","1300","19820615","19820615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","1884",,"G2 gasinstallatie",,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2004-09-24T00:00:00.000","1982-06-15T00:00:00.000","1982-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ37HG","Personenauto","JEEP","CJ 7","20230419","20220523",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1290",,"1390",,,"19820730","19820730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-04-19T00:00:00.000","2022-05-23T00:00:00.000","1982-07-30T00:00:00.000","1982-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRH75","Personenauto","JEEP","CJ 7","20240611","20180611",,"Niet geregistreerd","4","ZWART","Niet geregistreerd","6","4229","1460","1882","1560","720","3300","19860228","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2018-06-11T00:00:00.000","1986-02-28T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469VP","Personenauto","JEEP","CJ 7","20221120","20201204",,"cabriolet","4","GRIJS","Niet geregistreerd","8","5900","1547","1700","1647",,,"19801031","20201028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1700",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-20T00:00:00.000","2020-12-04T00:00:00.000","1980-10-31T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFB26","Personenauto","JEEP","CJ 7","20110724","20110707",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1556",,"1656",,,"19790630","19901123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-07-24T00:00:00.000","2011-07-07T00:00:00.000","1979-06-30T00:00:00.000","1990-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
