"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X972SZ","Personenauto","CADILLAC","ESCALADE","20241109","20240206","18642","MPV","7","WIT","Niet geregistreerd","8","5967","2620","3175","2720",,,"20011101","20240206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"562","202","M1",,,"r. balk a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-02-06T00:00:00.000","2001-11-01T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD501S","Personenauto","CADILLAC","ESCALADE","20231221","20200930","32533","MPV","8","GRIJS","Niet geregistreerd","8","6162","2632","3311","2732",,,"20171221","20181207","Geen verstrekking in Open Data","187144","Nee",,,,,,,"5","4",,,,,,"M1",,,,"3311","K2XX",,"e13*2007/46*1479*04","AAAA","ACCAAAAAB","0","0.11","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2020-09-30T00:00:00.000","2017-12-21T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS891B","Personenauto","CADILLAC","ESCALADE","20241030","20190308","40386","MPV","7","WIT","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20181030","20190308","Geen verstrekking in Open Data","190257","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-03-08T00:00:00.000","2018-10-30T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT451R","Personenauto","CADILLAC","ESCALADE","20260111","20190322","38208","MPV","7","ZWART","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20180111","20190322","Geen verstrekking in Open Data","193621","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3311","K2XX",,"e13*2007/46*1479*04","AAAA","ABBAAAAAA","0","0.12","295","Nee","Ja",,"Nee","5875",,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2019-03-22T00:00:00.000","2018-01-11T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z438LP","Personenauto","CADILLAC","ESCALADE ESV PREMIUM","20200630","20240508","32664","MPV","7","WIT","Niet geregistreerd","8","6200","2551","3402","2651",,,"20160630","20240502","Geen verstrekking in Open Data","220458","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3402",,,,,,,"0.12","331","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2020-06-30T00:00:00.000","2024-05-08T00:00:00.000","2016-06-30T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z782NT","Personenauto","CADILLAC","ESCALADE","20270718","20240516","57282","MPV","7","WIT","Niet geregistreerd","8","6162","2658","3402","2758","750","3500","20230718","20240516","Geen verstrekking in Open Data","218547","Ja",,,,,,,"4","4",,,,"538","206","M1",,,,"3402",,,,,,,"0.11","307","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2027-07-18T00:00:00.000","2024-05-16T00:00:00.000","2023-07-18T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639LV","Personenauto","CADILLAC","ESCALADE","20250717","20240523","32353","MPV","7","ZWART","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20190205","20230714","Geen verstrekking in Open Data","184657","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2024-05-23T00:00:00.000","2019-02-05T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230701","2023-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P609NJ","Personenauto","CADILLAC","ESCALADE ESV","20250601","20221228","73995","MPV","8","ZWART","Niet geregistreerd","8","6162","2782","3402","2882","750","2600","20160701","20220518","Geen verstrekking in Open Data","195711","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3402","K2XX",,,,,,"0.11","331","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-12-28T00:00:00.000","2016-07-01T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TNFD","Personenauto","CADILLAC","K10706 - ESCALADE","20250404","20240604","27581","MPV","8","ZWART","Niet geregistreerd","8","6162","2682","3221","2782","750","3100","20061111","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221",,"G3 gasinstallatie","e13*2001/116*0191*00","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-06-04T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFD7","Personenauto","CADILLAC","ESCALADE HYBRID","20241117","20240526","32751","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20120116","20120116","Geen verstrekking in Open Data","120141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*05","AAAA","AAAAAAAAA","0","0.00","295","Nee","Ja",,"Nee","5405","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-05-26T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G332HJ","Personenauto","CADILLAC","ESCALADE","20250529","20240605","36968","MPV","7","WIT","Niet geregistreerd","8","6162","2610","3311","2710","750","2575","20190529","20190930","Geen verstrekking in Open Data","185927","Ja","180",,,,,,"5","4",,,,"518","206","M1",,,,"3311","K2XX",,"e13*2007/46*1479*06","AAAA","ABBAAAAAA","0","0.12","295","Nee","Nee",,"Nee","5875",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2024-06-05T00:00:00.000","2019-05-29T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257VR","Personenauto","CADILLAC","ESCALADE","20241128","20240607","39812","MPV","7","ZWART","Niet geregistreerd","8","6162","2775","3402","2875",,,"20150122","20231120","Geen verstrekking in Open Data","180091","Ja",,,,,,,"4","4",,,,"581","205","M1",,,,"3402",,,,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-06-07T00:00:00.000","2015-01-22T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
