"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON64FK","Oplegger","SCHMITZ","SCS 24/L-13.62 M B","20250204","20140124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","35000",,,,"20060126","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","27850",,,,,,,"1200",,,"1395","255","O4",,,"r. v.","36000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2014-01-24T00:00:00.000","2006-01-26T00:00:00.000","2014-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65XR","Oplegger","SCHMITZ","SPR27/2000","20230824","20230726",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20060508","20150914","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1190",,,"1385","255","O4",,,"r. balk v. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-07-26T00:00:00.000","2006-05-08T00:00:00.000","2015-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68VL","Oplegger","SCHMITZ","SCS 24/L-13.62 C E B","20240714","20150710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7472","39000",,,,"20110111","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","31528",,,,,,,"1200",,,"1389","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2015-07-10T00:00:00.000","2011-01-11T00:00:00.000","2015-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79HK","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20240803","20140508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7179","39000",,,,"20101004","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","31821",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2014-05-08T00:00:00.000","2010-10-04T00:00:00.000","2014-04-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80HP","Oplegger","SCHMITZ","S01","20240912","20190906",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20081202","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1388","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2019-09-06T00:00:00.000","2008-12-02T00:00:00.000","2014-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83KK","Oplegger","SCHMITZ","S01","20221001","20231031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20040618","20140822","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1380","255","O4",,,"r. dwarsbalk","39000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-01T00:00:00.000","2023-10-31T00:00:00.000","2004-06-18T00:00:00.000","2014-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90GD","Oplegger","SCHMITZ","S01","20250228","20140220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7250","35000",,,,"20050308","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","27750",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2014-02-20T00:00:00.000","2005-03-08T00:00:00.000","2014-02-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99LH","Oplegger","SCHMITZ","SCS 24/L-13.62 P E B","20241013","20150515",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7350","39000",,,,"20070413","20141009","Geen verstrekking in Open Data",,"N.v.t.","100","31650",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-05-15T00:00:00.000","2007-04-13T00:00:00.000","2014-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01FY","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250404","20190107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20061020","20160404","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-01-07T00:00:00.000","2006-10-20T00:00:00.000","2016-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10BR","Oplegger","SCHMITZ","S01","20250325","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11BR","Oplegger","SCHMITZ","S01","20241215","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7643","39000",,,,"20071122","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31357",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-01-05T00:00:00.000","2007-11-22T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11PS","Oplegger","SCHMITZ","SCS 24/L-13.62 E B","20250301","20170203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7226","39000",,,,"20090724","20170203","Geen verstrekking in Open Data",,"N.v.t.","100","31774",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk","39000","S01",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-02-03T00:00:00.000","2009-07-24T00:00:00.000","2017-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12BR","Oplegger","SCHMITZ","S01","20241107","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7643","39000",,,,"20071122","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31357",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-01-05T00:00:00.000","2007-11-22T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13BR","Oplegger","SCHMITZ","S01","20250402","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15YX","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20241218","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"20070313","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1200",,,"1384","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2022-10-28T00:00:00.000","2007-03-13T00:00:00.000","2017-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16BR","Oplegger","SCHMITZ","S01","20250130","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16XR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240713","20170810",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6533","39000",,,,"20110616","20170810","Geen verstrekking in Open Data",,"N.v.t.","100","32467",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S 01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-08-10T00:00:00.000","2011-06-16T00:00:00.000","2017-08-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16YX","Oplegger","SCHMITZ","SCS 24/L -13.62P E B","20250212","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7574","39000",,,,"20111012","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","31426",,,,,,,"1200",,,"1384","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-10-28T00:00:00.000","2011-10-12T00:00:00.000","2017-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17ZT","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20241107","20190222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6485","39000",,,,"20111005","20171027","Geen verstrekking in Open Data",,"N.v.t.","100","32515",,,,,,,"1193",,,"1388","255","O4",,,,"39000","S01",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-02-22T00:00:00.000","2011-10-05T00:00:00.000","2017-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19BR","Oplegger","SCHMITZ","S01","20250213","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26BR","Oplegger","SCHMITZ","S01","20250308","20240517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-05-17T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27BR","Oplegger","SCHMITZ","S01","20241206","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7643","39000",,,,"20071122","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31357",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-01-05T00:00:00.000","2007-11-22T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28BR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250206","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","39000",,,,"20070227","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"1200",,,"1389","255","O4",,,"r. voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2016-01-05T00:00:00.000","2007-02-27T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28KK","Oplegger","SCHMITZ","SCS24/L-13.62 E B","20250515","20191228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7330","39000",,,,"20111115","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,,"1200",,,"1390","255","O4",,,"tegen voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-12-28T00:00:00.000","2011-11-15T00:00:00.000","2016-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30BR","Oplegger","SCHMITZ","S01","20250327","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31SJ","Oplegger","SCHMITZ","S01, II","20240818","20210713",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20130116","20170329","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2021-07-13T00:00:00.000","2013-01-16T00:00:00.000","2017-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32BR","Oplegger","SCHMITZ","S01","20250322","20160105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7536","39000",,,,"20080110","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","31464",,,,,,,"1200",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-01-05T00:00:00.000","2008-01-10T00:00:00.000","2016-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32SJ","Oplegger","SCHMITZ","S01, II","20250424","20230605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20130116","20170329","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SCB*S3T",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-06-05T00:00:00.000","2013-01-16T00:00:00.000","2017-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35NP","Oplegger","SCHMITZ","S01 I","20250322","20220322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20120508","20161220","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1200",,,"1387","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","SCB*S3T",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2022-03-22T00:00:00.000","2012-05-08T00:00:00.000","2016-12-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35XJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20250110","20170927",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6564","39000",,,,"20110427","20170927","Geen verstrekking in Open Data",,"N.v.t.","100","32436",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v.","39000","S01",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-09-27T00:00:00.000","2011-04-27T00:00:00.000","2017-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
