"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","DJ5776","MERCEDES-BENZ","L508DG","19720821","19720821","N.v.t.",,"gesloten opbouw"
"Personenauto","DK18JZ","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19750523","19750523","GRIJS",,"kampeerwagen"
"Bedrijfsauto","DN1961","MERCEDES-BENZ","L508DG/35","19720908","19720908","N.v.t.",,"gesloten opbouw"
"Personenauto","DN43NS","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780602","19780602","GRIJS",,"kampeerwagen"
"Bedrijfsauto","DN5273","MERCEDES-BENZ","L508DG","19721010","19721010","N.v.t.",,"kampeerwagen"
"Personenauto","DP30KN","MERCEDES-BENZ","L508 DG-35 KAMPEERAUTO","19730516","19730516","WIT",,"kampeerwagen"
"Bedrijfsauto","DS2593","MERCEDES-BENZ","L508DG/35","19721208","19721208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS6083","MERCEDES-BENZ","L508 DG","19730305","19730305","N.v.t.",,"kampeerwagen"
"Personenauto","DZ1711","MERCEDES-BENZ","L508DG","19720630","19740228","WIT",,"kampeerwagen"
"Personenauto","DZ2948","MERCEDES-BENZ","L508 DG","19870630","20030715","ROOD",,"kampeerwagen"
"Bedrijfsauto","EB7626","MERCEDES-BENZ","L508D","19730712","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7699","MERCEDES-BENZ","L508DG","19730605","19730605","N.v.t.",,"kampeerwagen"
"Personenauto","FD29ZV","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19750909","19750909","WIT",,"kampeerwagen"
"Personenauto","FGJB20","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780818","19780818","ORANJE",,"kampeerwagen"
"Personenauto","FJBJ93","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19750819","19750819","WIT",,"kampeerwagen"
"Personenauto","FJSP95","MERCEDES-BENZ","L508DG/29 KAMPEERAUTO","19770131","19770131","WIT",,"kampeerwagen"
"Personenauto","FL40ST","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19800721","19800721","WIT",,"kampeerwagen"
"Personenauto","FNPJ60","MERCEDES-BENZ","L508DG KAMPEERAUTO","19840330","19840330","GRIJS",,"kampeerwagen"
"Personenauto","FP72KG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790926","19790926","WIT",,"kampeerwagen"
"Personenauto","FTBL37","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19811028","19811028","WIT",,"kampeerwagen"
"Personenauto","FVRS09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19830307","19830307","DIVERSEN",,"kampeerwagen"
"Personenauto","G282FB","MERCEDES-BENZ","L508 DG","19870630","20030729","GROEN",,"kampeerwagen"
"Personenauto","G930RK","MERCEDES-BENZ","L508 DG","19870630","20070915","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB1357","MERCEDES-BENZ","L508 DG","19731102","19731102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB1379","MERCEDES-BENZ","L508DG/35","19740308","19740308","N.v.t.",,"kampeerwagen"
"Personenauto","GBLJ61","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790630","19930114","BLAUW",,"kampeerwagen"
"Personenauto","GH651K","MERCEDES-BENZ","L508DG","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GH665X","MERCEDES-BENZ","L508","19830408","20080710","ORANJE",,"kampeerwagen"
"Personenauto","GHPB25","MERCEDES-BENZ","L508DG KAMPEERAUTO","19790424","19790424","WIT",,"kampeerwagen"
"Personenauto","GJLT30","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780630","19930413","WIT",,"kampeerwagen"
"Personenauto","GJVS58","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19761118","19761118","WIT",,"kampeerwagen"
"Personenauto","GK882V","MERCEDES-BENZ","L508 DG","19870630","20031210","GROEN",,"kampeerwagen"
"Personenauto","GPBG94","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19770922","19770922","WIT",,"kampeerwagen"
"Personenauto","GY25RN","MERCEDES-BENZ","L508DG KAMPEERAUTO","19761103","19761103","WIT",,"kampeerwagen"
"Personenauto","GZTN09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800819","19800819","WIT",,"kampeerwagen"
"Personenauto","H271SV","MERCEDES-BENZ","L508D/29","19800625","20200514","ROOD",,"MPV"
"Personenauto","H276VG","MERCEDES-BENZ","L508 DG","19851018","20070201","GROEN",,"kampeerwagen"
"Personenauto","H400PK","MERCEDES-BENZ","L508","19780825","20200408","ROOD",,"kampeerwagen"
"Personenauto","H479TT","MERCEDES-BENZ","L508 DG-KA","19821125","20200627","GRIJS",,"kampeerwagen"
"Personenauto","H613XD","MERCEDES-BENZ","L508D","19850723","20171118","ROOD",,"kampeerwagen"
"Personenauto","H866NG","MERCEDES-BENZ","L508DG/35","19790820","19790820","WIT",,"kampeerwagen"
"Personenauto","H905SR","MERCEDES-BENZ","L508D","19820930","20200508","ROOD",,"kampeerwagen"
"Personenauto","H933SX","MERCEDES-BENZ","L508 DG","19870630","20081011","GROEN",,"kampeerwagen"
"Personenauto","HB47PB","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19740306","19740306","BRUIN",,"kampeerwagen"
"Personenauto","HG68PZ","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19740820","19740820","WIT",,"kampeerwagen"
"Personenauto","HGBF09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19810413","19810413","GROEN",,"kampeerwagen"
"Personenauto","HK056X","MERCEDES-BENZ","L508DG/35","19810203","19810203","WIT",,"kampeerwagen"
"Personenauto","HL77JD","MERCEDES-BENZ","L508 DG","19800129","19800129","WIT",,"kampeerwagen"
"Personenauto","HP282P","MERCEDES-BENZ","L508DGA","19780816","20151209","GROEN",,"kampeerwagen"
"Personenauto","J360LF","MERCEDES-BENZ","L508 DG","19870630","20031218","ROOD",,"kampeerwagen"
"Personenauto","J440ZD","MERCEDES-BENZ","L508DG","19831006","20201103","GROEN",,"kampeerwagen"
"Personenauto","J897KF","MERCEDES-BENZ","L508 DG","19780119","19780119","GEEL",,"kampeerwagen"
"Personenauto","J906NL","MERCEDES-BENZ","L508DG","19781006","20200912","ORANJE",,"kampeerwagen"
"Bedrijfsauto","JB1968","MERCEDES-BENZ","L508 DG","19750526","19750526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB2040","MERCEDES-BENZ","L508DG","19740522","19740522","N.v.t.",,"gesloten opbouw"
"Personenauto","JB433P","MERCEDES-BENZ","L508 DG","19870630","20060426","GROEN",,"kampeerwagen"
"Personenauto","JBXG82","MERCEDES-BENZ","L508D KAMPEERAUTO","19801203","19801203","WIT",,"kampeerwagen"
"Personenauto","JR73YF","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19740826","19740826","WIT",,"kampeerwagen"
"Personenauto","JRVS05","MERCEDES-BENZ","L508DG KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Personenauto","JT283F","MERCEDES-BENZ","L508/29","19850401","20150702","ROOD",,"kampeerwagen"
"Personenauto","JX50ZV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19771014","19771014","BEIGE",,"kampeerwagen"
"Personenauto","JX74DT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19750623","19750623","GROEN",,"kampeerwagen"
"Personenauto","JZDV37","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780522","19780522","ORANJE",,"kampeerwagen"
"Personenauto","K134GH","MERCEDES-BENZ","L508","19821011","20201218","ROOD",,"kampeerwagen"
"Personenauto","K363DR","MERCEDES-BENZ","L508 DG","19860321","19990422","BLAUW",,"kampeerwagen"
"Personenauto","K953TN","MERCEDES-BENZ","L508DG","19860627","19980825","GROEN",,"kampeerwagen"
"Personenauto","KB56ZY","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19791120","19791120","GRIJS",,"kampeerwagen"
"Personenauto","KB88KR","MERCEDES-BENZ","L508DGKAMPEERWAGEN","19760119","19760119","BLAUW",,"kampeerwagen"
"Personenauto","KF50RK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19741220","19741220","WIT",,"kampeerwagen"
"Personenauto","KH158F","MERCEDES-BENZ","L508 DG","19860310","20070116","GEEL",,"kampeerwagen"
"Personenauto","KJ46KG","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19710106","19710106","CREME",,"kampeerwagen"
"Personenauto","KL559T","MERCEDES-BENZ","L508 DG","19860912","19980421","BLAUW",,"kampeerwagen"
"Personenauto","KV560S","MERCEDES-BENZ","L508 DG","19850905","20070525","GROEN",,"kampeerwagen"
"Personenauto","L272NP","MERCEDES-BENZ","L508 DG","19850918","20030106","GROEN",,"kampeerwagen"
"Personenauto","L575VZ","MERCEDES-BENZ","L508DG","19810714","20210821","ROOD",,"MPV"
"Personenauto","L794JX","MERCEDES-BENZ","L 508 DG","19830824","19830824","WIT",,"kampeerwagen"
"Personenauto","L812GJ","MERCEDES-BENZ","L508DG","19830201","20120417","ROOD",,"kampeerwagen"
"Personenauto","L824XX","MERCEDES-BENZ","L508DG","19810120","19810120","GROEN",,"kampeerwagen"
"Personenauto","LD71DN","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19770414","19770414","BEIGE",,"kampeerwagen"
"Personenauto","LG74JG","MERCEDES-BENZ","L508DKAMPEERWAGEN","19750124","19750124","CREME",,"kampeerwagen"
"Personenauto","LGBR97","MERCEDES-BENZ","L508DG KAMPEERAUTO","19830106","19830106","WIT",,"kampeerwagen"
"Personenauto","LH54JL","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19730307","19730307","WIT",,"kampeerwagen"
"Personenauto","LN84XL","MERCEDES-BENZ","L508DG/35 KAMPEERWAGEN","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","LS61NL","MERCEDES-BENZ","L508DG KAMPEERAUTO","19730724","19730724","BEIGE",,"kampeerwagen"
"Bedrijfsauto","MB5351","MERCEDES-BENZ","L508DG","19740802","19740802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB5379","MERCEDES-BENZ","L508DG","19740718","19740718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8476","MERCEDES-BENZ","L508D","19760322","19760322","N.v.t.",,"kampeerwagen"
"Personenauto","N462TD","MERCEDES-BENZ","L508D","19840314","20211220","ROOD",,"kampeerwagen"
"Personenauto","NJ07BJ","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800903","19800903","GRIJS",,"kampeerwagen"
"Personenauto","NK76LZ","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19771212","19771212","BLAUW",,"kampeerwagen"
"Personenauto","NT40VP","MERCEDES-BENZ","L508D KAMPEERAUTO","19780126","19780126","WIT",,"kampeerwagen"
"Personenauto","NV260B","MERCEDES-BENZ","L508 DG","19860909","20020405","GROEN",,"kampeerwagen"
"Personenauto","NV47BP","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760212","19760212","BEIGE",,"kampeerwagen"
"Personenauto","NV58GX","MERCEDES-BENZ","L508DG35 KAMPEERAUTO","19760811","19760811","WIT",,"kampeerwagen"
"Personenauto","P550KF","MERCEDES-BENZ","L508DG/29","19780531","19780531","WIT",,"kampeerwagen"
"Personenauto","PG324K","MERCEDES-BENZ","L508 DG-KA","19830201","20070611","GROEN",,"kampeerwagen"
"Personenauto","PH05VR","MERCEDES-BENZ","L508DG KAMPEERAUTO","19710630","19741010","WIT",,"kampeerwagen"
"Personenauto","PJ387P","MERCEDES-BENZ","L508 DG","19851104","20020822","GROEN",,"kampeerwagen"
"Personenauto","PJ95DG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790412","19790412","BEIGE",,"kampeerwagen"
"Personenauto","PK835J","MERCEDES-BENZ","L508DGA","19850530","20100706","GROEN",,"kampeerwagen"
"Personenauto","PM5495","MERCEDES-BENZ","L 508 DG","19690213","20230425","ROOD",,"kampeerwagen"
"Personenauto","PP430G","MERCEDES-BENZ","L508DGA","19860314","20170705","GROEN",,"kampeerwagen"
"Personenauto","PR71HL","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19780731","19780731","GEEL",,"kampeerwagen"
"Personenauto","PR836N","MERCEDES-BENZ","L508D/29","19850618","20161021","ROOD",,"kampeerwagen"
"Personenauto","PT02FT","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19770630","19810122","CREME",,"kampeerwagen"
"Personenauto","PV32NT","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790301","19790301","GRIJS",,"kampeerwagen"
"Personenauto","PZ03GX","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19770105","19770105","BLAUW",,"kampeerwagen"
"Personenauto","R351DP","MERCEDES-BENZ","L508","19831213","20220819","GROEN",,"kampeerwagen"
"Personenauto","RB880H","MERCEDES-BENZ","L 508 DG","19781206","20171017","WIT",,"kampeerwagen"
"Personenauto","RG88JX","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19800215","19800215","WIT",,"kampeerwagen"
"Personenauto","RH20FY","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19770225","19770225","BLAUW",,"kampeerwagen"
"Personenauto","RK85HY","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19760824","19760824","BEIGE",,"kampeerwagen"
"Personenauto","RL149F","MERCEDES-BENZ","L508 D/29","19870406","20170826","ROOD",,"kampeerwagen"
"Personenauto","RS310H","MERCEDES-BENZ","L508DG/35","19830802","19830802","BLAUW",,"kampeerwagen"
"Personenauto","RS804R","MERCEDES-BENZ","L508D/29","19810826","20170930","ROOD",,"kampeerwagen"
"Personenauto","RX917S","MERCEDES-BENZ","L508 DG","19870630","20030717","GROEN",,"kampeerwagen"
"Personenauto","RZ37JH","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780622","19780622","BEIGE",,"kampeerwagen"
"Personenauto","S888ZJ","MERCEDES-BENZ","L508D/29","19820407","20230516","ROOD",,"MPV"
"Personenauto","S979XD","MERCEDES-BENZ","L508D/29","19831110","20230420","ROOD",,"kampeerwagen"
"Personenauto","SG38VX","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19790315","19790315","WIT",,"kampeerwagen"
"Personenauto","SH44RB","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","19761027","19761027","WIT",,"kampeerwagen"
"Personenauto","SJ12LV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19760920","19760920","WIT",,"kampeerwagen"
"Personenauto","SJ64XR","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19800122","19800122","WIT",,"kampeerwagen"
"Personenauto","SK282S","MERCEDES-BENZ","L508 DG","19850604","20070607","GROEN",,"kampeerwagen"
"Personenauto","SL004B","MERCEDES-BENZ","L508 DG","19860909","19990125","GEEL",,"kampeerwagen"
"Personenauto","SR208V","MERCEDES-BENZ","L508 DG","19850919","20080529","GROEN",,"kampeerwagen"
"Personenauto","SX38FD","MERCEDES-BENZ","L508 D KAMPEERAUTO","19801126","19801126","WIT",,"kampeerwagen"
"Personenauto","SZ59HD","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19771110","19771110","WIT",,"kampeerwagen"
"Personenauto","TD311S","MERCEDES-BENZ","L508DG","19810113","20180706","BLAUW",,"kampeerwagen"
"Personenauto","TF16YJ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19740724","19740724","BEIGE",,"kampeerwagen"
"Personenauto","TH05DS","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790817","19790817","WIT",,"kampeerwagen"
"Personenauto","TH59YP","MERCEDES-BENZ","L508DG KAMPEERAUTO","19800103","19800103","GRIJS",,"kampeerwagen"
"Personenauto","TH828L","MERCEDES-BENZ","L508 DG","19870630","20041124","GROEN",,"kampeerwagen"
"Personenauto","TJ49GT","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790516","19790516","GRIJS",,"kampeerwagen"
"Personenauto","TK30NL","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19760428","19760428","WIT",,"kampeerwagen"
"Personenauto","TK58KG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19800104","19800104","GRIJS",,"kampeerwagen"
"Personenauto","TK80GN","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19800410","19800410","GRIJS",,"kampeerwagen"
"Personenauto","TL11ST","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19830425","19830425","WIT",,"kampeerwagen"
"Personenauto","TL39NP","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19800623","19800623","CREME",,"kampeerwagen"
"Personenauto","TL48NP","MERCEDES-BENZ","L508-DG KAMPEERAUTO","19740426","19740426","WIT",,"kampeerwagen"
"Personenauto","TL77YK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19790813","19790813","GROEN",,"kampeerwagen"
"Personenauto","TN43HN","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780103","19780103","WIT",,"kampeerwagen"
"Bedrijfsauto","V058NV","MERCEDES-BENZ","L508D","19830826","20180504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V247LG","MERCEDES-BENZ","L508 DG","19851021","19981223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V531TN","MERCEDES-BENZ","L508D","19870312","20190625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG49JP","MERCEDES-BENZ","L508 DG CAMPER","19740630","19891120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP635Z","MERCEDES-BENZ","L508D/29","19850401","20151014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB81X","MERCEDES-BENZ","L508DG","19830630","20060220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV557X","MERCEDES-BENZ","L508D","19860929","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX916J","MERCEDES-BENZ","L508DGA","19850829","20160614","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VXG30T","MERCEDES-BENZ","L508D/35","19850719",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH29S","MERCEDES-BENZ","MERCEDES BENZ L508D","19780621","20230719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ22J","MERCEDES-BENZ","L508 DG","19851112","20231107","N.v.t.",,"gesloten opbouw"
"Personenauto","X263VL","MERCEDES-BENZ","L508 DG","19860925","19990902","GROEN",,"kampeerwagen"
"Personenauto","XH64PH","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790209","19790209","GRIJS",,"kampeerwagen"
"Personenauto","XH72PH","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19771116","19771116","WIT",,"kampeerwagen"
"Personenauto","XJ669G","MERCEDES-BENZ","MERCEDES","19801015","20181228","GRIJS",,"kampeerwagen"
"Personenauto","XJ686G","MERCEDES-BENZ","L508DG/35","19780404","19780404","GROEN",,"kampeerwagen"
"Personenauto","XK36TX","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780503","19780503","GRIJS",,"kampeerwagen"
"Personenauto","XL04XV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780103","19780103","GRIJS",,"kampeerwagen"
"Personenauto","XL09XX","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780105","19780105","WIT",,"kampeerwagen"
"Personenauto","XN18SV","MERCEDES-BENZ","L508 DG35 KAMPEERAUTO","19780930","19780930","GROEN",,"kampeerwagen"
"Personenauto","XN568P","MERCEDES-BENZ","L508 DG","19860314","20100825","GROEN",,"kampeerwagen"
"Personenauto","XN73VY","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","XN94JV","MERCEDES-BENZ","L508 D KAMPEERAUTO","19791203","19791203","WIT",,"kampeerwagen"
"Personenauto","XP49PJ","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19810518","19810518","WIT",,"kampeerwagen"
"Personenauto","XP67NN","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800805","19800805","BLAUW",,"kampeerwagen"
"Personenauto","XR27GP","MERCEDES-BENZ","L508DG KAMPEERAUTO","19820519","19820519","WIT",,"kampeerwagen"
"Personenauto","XS012R","MERCEDES-BENZ","L508 DG","19860321","20020722","GROEN",,"kampeerwagen"
"Personenauto","XS87NX","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19820201","19820201","WIT",,"kampeerwagen"
"Personenauto","XV63DB","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19781026","19781026","GRIJS",,"kampeerwagen"
"Personenauto","YG86HT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19821203","19821203","BLAUW",,"kampeerwagen"
"Personenauto","YK12FY","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810714","19810714","WIT",,"kampeerwagen"
"Personenauto","YK54HH","MERCEDES-BENZ","L508 D KAMPEERAUTO","19761104","19761104","BEIGE",,"kampeerwagen"
"Personenauto","YN46HG","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19770627","19770627","GEEL",,"kampeerwagen"
"Personenauto","YN55FZ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810423","19810423","WIT",,"kampeerwagen"
"Personenauto","YN63LT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19771116","19771116","WIT",,"kampeerwagen"
"Personenauto","YN68ZB","MERCEDES-BENZ","L508DG KAMPEERAUTO","19821005","19821005","GRIJS",,"kampeerwagen"
"Personenauto","YP62VJ","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19830316","19830316","WIT",,"kampeerwagen"
"Personenauto","YP90TK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810818","19810818","WIT",,"kampeerwagen"
"Personenauto","YR48HK","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19760315","19760315","WIT",,"kampeerwagen"
"Personenauto","YR63VG","MERCEDES-BENZ","L508DG KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","YS95ZZ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19770525","19770525","BLAUW",,"kampeerwagen"
"Personenauto","YT12DZ","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790301","19790301","BLAUW",,"kampeerwagen"
"Personenauto","YT83JZ","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19800125","19800125","BLAUW",,"kampeerwagen"
"Personenauto","YZ38RH","MERCEDES-BENZ","L508DG KAMPEERAUTO","19830526","19830526","WIT",,"kampeerwagen"
"Personenauto","Z425KH","MERCEDES-BENZ","L508DG","19810713","19810713","BLAUW",,"kampeerwagen"
"Personenauto","Z639NP","MERCEDES-BENZ","L508 DG/35","19781114","20240514","WIT",,"kampeerwagen"
"Personenauto","ZF716X","MERCEDES-BENZ","L508DG","19780417","19780417","ROOD",,"kampeerwagen"
"Personenauto","ZN17PF","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19800520","19800520","GRIJS",,"kampeerwagen"
"Personenauto","ZN241H","MERCEDES-BENZ","L508DG","19870213","20190625","ROOD",,"kampeerwagen"
"Bedrijfsauto","ZN9936","MERCEDES-BENZ","L508 DG/35","19700513","19700513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZS7332","MERCEDES-BENZ","L508 DG","19700828","19700828","N.v.t.",,"kampeerwagen"
"Personenauto","ZT12RV","MERCEDES-BENZ","L508 DG/29 KAMPEERAUTO","19761216","19761216","WIT",,"kampeerwagen"
"Personenauto","ZT83XB","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","ZV98DG","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19780210","19780210","WIT",,"kampeerwagen"
