"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL14BF","Aanhangwagen","BRENDERUP","18",,"20220117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940912","19940912","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23BF","Aanhangwagen","BRENDERUP","18",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940614","19940614","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL37BF","Aanhangwagen","BRENDERUP","18",,"20020914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940912","19940912","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-14T00:00:00.000","1994-09-12T00:00:00.000","1994-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL39BF","Aanhangwagen","BRENDERUP","18",,"20030704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19960103","19960103","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-04T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL51BF","Aanhangwagen","BRENDERUP","18",,"20140123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19951016","19951016","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-23T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL55BF","Aanhangwagen","BRENDERUP","18",,"20231009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19950416","19950416","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","1995-04-16T00:00:00.000","1995-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL58BF","Aanhangwagen","BRENDERUP","18",,"20050514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19951016","19951016","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-14T00:00:00.000","1995-10-16T00:00:00.000","1995-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL62BF","Aanhangwagen","BRENDERUP","18",,"20240516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19950226","19950226","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","1995-02-26T00:00:00.000","1995-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL64BF","Aanhangwagen","BRENDERUP","18",,"20240314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19940516","19940516","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF17","Aanhangwagen","BRENDERUP","18",,"20240501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20001212","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"601",,,,"242","O2",,,"tegen voorste dwarsbalk 185 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2000-12-12T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBP25","Aanhangwagen","BRENDERUP","18 A",,"20170602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2500",,,,"19960812","20031028","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,,"595",,,,"244","O2",,,"op r. balk 100 cm a. hart koppeling","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-02T00:00:00.000","1996-08-12T00:00:00.000","2003-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDL73","Aanhangwagen","BRENDERUP","18",,"20050317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"20010522","20050317","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"606",,,,"242","O2",,,"r. op balk 150 cm a. hart koppeling","2500",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-17T00:00:00.000","2001-05-22T00:00:00.000","2005-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD69","Aanhangwagen","BRENDERUP","18P",,"20040218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040218","20040218","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD70","Aanhangwagen","BRENDERUP","18P",,"20061014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-10-14T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD71","Aanhangwagen","BRENDERUP","18P",,"20230828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD75","Aanhangwagen","BRENDERUP","18P",,"20121130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040401","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD77","Aanhangwagen","BRENDERUP","18P",,"20040713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-13T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD79","Aanhangwagen","BRENDERUP","18P",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD82","Aanhangwagen","BRENDERUP","18P",,"20040305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040305","20040305","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD83","Aanhangwagen","BRENDERUP","18N",,"20201207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20041016","20041016","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","0","603","0",,"0","232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJD84","Aanhangwagen","BRENDERUP","18N",,"20131207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20040317","20040317","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","0","603","0",,"0","232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-07T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSR25","Aanhangwagen","BRENDERUP","18",,"20040302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19870630","20040302","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"595",,,,"240","O2",,,"r. op dwarsbalk 180 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-02T00:00:00.000","1987-06-30T00:00:00.000","2004-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN48YH","Aanhangwagen","BRENDERUP","18",,"20180628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19950817","19950817","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","604",,,,"230","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGG11","Aanhangwagen","BRENDERUP","18N",,"20160406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","0","603","0",,"0","232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-06T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGG13","Aanhangwagen","BRENDERUP","18N",,"20140812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20050201","20050201","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","0","603","0",,"0","232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-12T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGG15","Aanhangwagen","BRENDERUP","18P",,"20190529",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040428","20040428","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN31","Aanhangwagen","BRENDERUP","18P",,"20110111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040722","20040722","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-11T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN32","Aanhangwagen","BRENDERUP","18P",,"20150611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-11T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN37","Aanhangwagen","BRENDERUP","18P",,"20191014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","1700",,,,"20040927","20040927","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-14T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN38","Aanhangwagen","BRENDERUP","18P",,"20040910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040910","20040910","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN39","Aanhangwagen","BRENDERUP","18P",,"20070718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20040813","20040813","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-07-18T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
