"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V90FFN","Bedrijfsauto","BMW","X5 XDRIVE30D","20250304","20240410","13515","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2177","2780","2277","750","3500","20140507","20170722","Geen verstrekking in Open Data","102022","Ja",,"603",,"3500","3500",,"4","4",,,,,"196","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-04-10T00:00:00.000","2014-05-07T00:00:00.000","2017-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V934SX","Bedrijfsauto","BMW","X5 XDRIVE30D","20250104","20220105","20836","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2780","2230","750",,"20131219","20181027","Geen verstrekking in Open Data","86834","Ja",,"650",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-01-05T00:00:00.000","2013-12-19T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V95DHV","Bedrijfsauto","BMW","X5 XDRIVE30D","20250221","20240207","22447","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2077","2825","2177","750",,"20170622","20240207","Geen verstrekking in Open Data","93615","Ja","230","748",,,"2700",,"4","4",,,,"489","194","N1",,,,"2825","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-07T00:00:00.000","2017-06-22T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V975LN","Bedrijfsauto","BMW","X5 XDRIVE30D","20250121","20190419","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2129","2825","2229","750",,"20180118","20180207","Geen verstrekking in Open Data","128968","Ja",,"696",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-04-19T00:00:00.000","2018-01-18T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979VP","Bedrijfsauto","BMW","X5 XDRIVE30D","20240908","20220718","34350","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2840","2225","750",,"20110622","20190205","Geen verstrekking in Open Data","138006","Ja",,"715",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-07-18T00:00:00.000","2011-06-22T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V984XK","Bedrijfsauto","BMW","X5 XDRIVE30D","20250319","20190319","27415","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2860","2275","750",,"20190319","20190319","Geen verstrekking in Open Data","114530","Ja",,"685",,,"2700",,,"4",,,,,"200","N1",,,"r. by motorruimte","2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","5560",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V999GJ","Bedrijfsauto","BMW","X5 XDRIVE30D","20241102","20240129","31065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2206","2780","2306","750",,"20140110","20171102","Geen verstrekking in Open Data","129894","Ja",,"574",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-01-29T00:00:00.000","2014-01-10T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK08B","Bedrijfsauto","BMW","X5 XDRIVE30D","20240914","20190724","24813","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2275","2860","2375","750",,"20180906","20190724","Geen verstrekking in Open Data","103575","Ja",,"585",,,"3500",,,"4",,,,,"200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-07-24T00:00:00.000","2018-09-06T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK16V","Bedrijfsauto","BMW","X5 XDRIVE30D","20240902","20190923","29906","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2200","2825","2300","750",,"20190829","20190829","Geen verstrekking in Open Data","125016","Ja",,"625",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-09-23T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK58T","Bedrijfsauto","BMW","X5 XDRIVE30D","20240829","20210618","28579","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2825","2290","750",,"20190829","20190829","Geen verstrekking in Open Data","119430","Ja",,"635",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-06-18T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR53R","Bedrijfsauto","BMW","X5 XDRIVE30D","20240822","20240518","28695","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","2825","2295","750",,"20190822","20190822","Geen verstrekking in Open Data","119919","Ja",,"630",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2024-05-18T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV07D","Bedrijfsauto","BMW","X5 XDRIVE30D","20250219","20240123","25053","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2780","2190","750",,"20140717","20191009","Geen verstrekking in Open Data","104588","Ja",,"690",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-01-23T00:00:00.000","2014-07-17T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX62N","Bedrijfsauto","BMW","X5 XDRIVE30D","20241230","20191230","20790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2785","2230","750",,"20150316","20190919","Geen verstrekking in Open Data","86643","Ja",,"655",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2015-03-16T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB37G","Bedrijfsauto","BMW","X5 XDRIVE30D","20241001","20230425","25035","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2825","2240","750",,"20160701","20190927","Geen verstrekking in Open Data","104510","Ja",,"685",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-04-25T00:00:00.000","2016-07-01T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB66H","Bedrijfsauto","BMW","X5 XDRIVE30D","20240829","20230505","20997","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2780","2215","750",,"20140227","20190930","Geen verstrekking in Open Data","87514","Ja",,"665",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-05-05T00:00:00.000","2014-02-27T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG46T","Bedrijfsauto","BMW","X5 XDRIVE30D","20250505","20191104","24308","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2785","2305","750",,"20150505","20191025","Geen verstrekking in Open Data","101450","Ja",,"580",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","6285",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2019-11-04T00:00:00.000","2015-05-05T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ30T","Bedrijfsauto","BMW","X5 XDRIVE30D","20250307","20200116","26698","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2860","2285","750",,"20190307","20200116","Geen verstrekking in Open Data","111510","Ja","230","675",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-01-16T00:00:00.000","2019-03-07T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF539Z","Bedrijfsauto","BMW","X5 XDRIVE30D","20250517","20131104","25595","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","2840","2330","750",,"20130513","20131104","Geen verstrekking in Open Data","106869","Ja",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"r. schroefveerkoker motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2013-11-04T00:00:00.000","2013-05-13T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH19K","Bedrijfsauto","BMW","X5 XDRIVE30D","20250506","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2840","2190","750",,"20110505","20150414","Geen verstrekking in Open Data","97042","Ja",,"750",,,"3500",,"4","4",,,,,"200","N1",,,"r. motorruimte","2840","X5",,,,,,"0.07","293","Nee","Ja",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-08T00:00:00.000","2011-05-05T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS11G","Bedrijfsauto","BMW","X5 XDRIVE30D","20250228","20210128","33559","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2785","2225","750",,"20160304","20200324","Geen verstrekking in Open Data","140394","Ja",,"660",,,"2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-01-28T00:00:00.000","2016-03-04T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV91B","Bedrijfsauto","BMW","X5 XDRIVE30D","20240726","20200418","20452","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2290","2860","2390","750",,"20190712","20200418","Geen verstrekking in Open Data","101252","Ja",,"570",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-04-18T00:00:00.000","2019-07-12T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB35G","Bedrijfsauto","BMW","X5 XDRIVE30D","20250105","20200520","24778","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2120","2755","2220","750",,"20101111","20101111","Geen verstrekking in Open Data","102128","Ja",,"635",,"2700","2700",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-05-20T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD22D","Bedrijfsauto","BMW","X5 XDRIVE30D","20241109","20231109","18716","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2860","2275","750",,"20190619","20200603","Geen verstrekking in Open Data","98234","Ja",,"685",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2019-06-19T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD59G","Bedrijfsauto","BMW","X5 XDRIVE30D","20240616","20221209","26533","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2860","2275","750",,"20200615","20200615","Geen verstrekking in Open Data","172698","Ja","230","685",,,"2700",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.09","298","Nee","Nee",,"Nee","5560",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-12-09T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK06B","Bedrijfsauto","BMW","X5 XDRIVE30D","20240815","20201019","27742","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2200","2780","2300","750",,"20140620","20201019","Geen verstrekking in Open Data","115907","Ja",,"580",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-10-19T00:00:00.000","2014-06-20T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK30G","Bedrijfsauto","BMW","X5 XDRIVE30D","20240715","20240130","20836","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","2780","2315","750",,"20131206","20200709","Geen verstrekking in Open Data","86834","Ja","230","565",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2780","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2024-01-30T00:00:00.000","2013-12-06T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP72V","Bedrijfsauto","BMW","X5 XDRIVE30D","20240716","20201119","20790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2730","2290","750",,"20150605","20200805","Geen verstrekking in Open Data","86643","Ja","230","540",,,"3500",,,"4",,,,,"196","N1",,,"r. schroefveerkoker by motorruimte","2730",,,,,,,"0.08","293","Nee","Nee",,"Nee","6370",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-11-19T00:00:00.000","2015-06-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP92X","Bedrijfsauto","BMW","X5 XDRIVE30D","20250109","20231220","33533","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","2860","2370","750",,"20200819","20200819","Geen verstrekking in Open Data","140285","Ja","230","590",,,"3500",,"4","4",,,,"492","200","N1",,,,"2860","G5X",,,,,,"0.08","298","Nee","Nee",,"Nee","6360",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-12-20T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT92N","Bedrijfsauto","BMW","X5 XDRIVE30D","20250127","20201010","20790","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2785","2210","750",,"20150410","20200825","Geen verstrekking in Open Data","86643","Ja","230","675",,,"3500",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2785","X5",,,,,,"0.09","293","Nee","Ja",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-10-10T00:00:00.000","2015-04-10T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
