"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75BLZX","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250306","20160206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-02-06T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGNT","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250319","20130425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2013-04-25T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGFP","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241019","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021105","20021105","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2022-04-04T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLNG","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20150819","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040214","20040214","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2015-08-19T00:00:00.000","2023-06-14T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJZD","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241011","20240407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-04-07T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHGB","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20191102","20190328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2018","Logisch","00","Ja","2019-11-02T00:00:00.000","2019-03-28T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGNT","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240707","20220324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-03-24T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNFT","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20150505","20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2014","Logisch","00","Ja","2015-05-05T00:00:00.000","2024-01-03T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJGV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20190720","20201005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2019","Logisch","00","Ja","2019-07-20T00:00:00.000","2020-10-05T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJSJ","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20190210","20240313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030724","20030724","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2018","Logisch","00","Ja","2019-02-10T00:00:00.000","2024-03-13T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLVK","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240407","20240118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-01-18T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGHG","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20220718","20220728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,"457",,"450","450",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2021","Logisch","00","Ja","2022-07-18T00:00:00.000","2022-07-28T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGFP","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20180831","20190429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2018","Logisch","00","Ja","2018-08-31T00:00:00.000","2019-04-29T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGHG","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240718","20210609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-06-09T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHTB","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241217","20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030415","20030415","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-12-24T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNX7","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241003","20190429","8704","gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20080313","20080313","Geen verstrekking in Open Data","32327","Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-04-29T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BGVH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240713","20220615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-06-15T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
