"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XZ33JX","Personenauto","MERCEDES-BENZ","230 E U9","20241013","20231009",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900109","19900109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2023-10-09T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB88DD","Personenauto","MERCEDES-BENZ","230 E U9","20200419","20201009",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-19T00:00:00.000","2020-10-09T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD29RX","Personenauto","MERCEDES-BENZ","230 E U9","20170513","20170109",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900220","19900220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-05-13T00:00:00.000","2017-01-09T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD45HL","Personenauto","MERCEDES-BENZ","230 E U9","20220516","20211019",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900215","19900215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-05-16T00:00:00.000","2021-10-19T00:00:00.000","1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD64JP","Personenauto","MERCEDES-BENZ","230 E U9","20260312","20240430",,"sedan",,"GROEN","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900213","19900213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-12T00:00:00.000","2024-04-30T00:00:00.000","1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF58PJ","Personenauto","MERCEDES-BENZ","230 E U9","20241204","20160116",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2016-01-16T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF86DT","Personenauto","MERCEDES-BENZ","230 E U9","20160302","20230907",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2016-03-02T00:00:00.000","2023-09-07T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG35KK","Personenauto","MERCEDES-BENZ","230 E U9","20240320","20040107",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-03-20T00:00:00.000","2004-01-07T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH36FF","Personenauto","MERCEDES-BENZ","230 E U9","20260510","20220223",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900412","19900412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-02-23T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH36NL","Personenauto","MERCEDES-BENZ","230 E U9","20190322","20180904",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900504","19900504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2018-09-04T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH93VY","Personenauto","MERCEDES-BENZ","230 E U9","20250915","20230527",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900517","19900517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-05-27T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK34TS","Personenauto","MERCEDES-BENZ","230 E U9","20251130","20110413",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900516","19900516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2011-04-13T00:00:00.000","1990-05-16T00:00:00.000","1990-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL06BB","Personenauto","MERCEDES-BENZ","230 E U9","20240831","20040528",,"sedan",,"GROEN","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900529","19900529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2004-05-28T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL76JN","Personenauto","MERCEDES-BENZ","230 E U9","20240915","20050720",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2005-07-20T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN55JG","Personenauto","MERCEDES-BENZ","230 E U9","20250103","20170929",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900705","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-09-29T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR04HX","Personenauto","MERCEDES-BENZ","230 E U9","20160306","19980213",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900821","19900821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-06T00:00:00.000","1998-02-13T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR13RH","Personenauto","MERCEDES-BENZ","230 E U9","20250614","20221021",,"sedan",,"WIT","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900815","19900815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-10-21T00:00:00.000","1990-08-15T00:00:00.000","1990-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR50BJ","Personenauto","MERCEDES-BENZ","230 E U9","20151209","19990722",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-12-09T00:00:00.000","1999-07-22T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR55GF","Personenauto","MERCEDES-BENZ","230 E U9","20240422","20220706",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-07-06T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS42RK","Personenauto","MERCEDES-BENZ","230 E U9","20180503","19931006",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900911","19900911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-03T00:00:00.000","1993-10-06T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT54TR","Personenauto","MERCEDES-BENZ","230 E U9","20250425","20040122",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19901004","19901004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-25T00:00:00.000","2004-01-22T00:00:00.000","1990-10-04T00:00:00.000","1990-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT96FP","Personenauto","MERCEDES-BENZ","230 E U9","20160409","20221206",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900913","19900913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2016-04-09T00:00:00.000","2022-12-06T00:00:00.000","1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV19HH","Personenauto","MERCEDES-BENZ","230 E U9","20250619","20161118",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19901011","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2016-11-18T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV21HH","Personenauto","MERCEDES-BENZ","230 E U9","20250825","20190511",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2019-05-11T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX16VZ","Personenauto","MERCEDES-BENZ","230 E U9","20250808","20230227",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19901120","19901120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-02-27T00:00:00.000","1990-11-20T00:00:00.000","1990-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB45JT","Personenauto","MERCEDES-BENZ","230 E U9","20210416","20080614",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-04-16T00:00:00.000","2008-06-14T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB770H","Personenauto","MERCEDES-BENZ","230 E U9","20241215","20210407",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","740","1860","19921009","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee","3740",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-07T00:00:00.000","1992-10-09T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD47NR","Personenauto","MERCEDES-BENZ","230 E U9","20250728","20040803",,"sedan",,"GROEN","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2004-08-03T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG77NR","Personenauto","MERCEDES-BENZ","230 E U9","20200518","20200124",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19910306","19910306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-18T00:00:00.000","2020-01-24T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK66TX","Personenauto","MERCEDES-BENZ","230 E U9","20100302","20110428",,"sedan",,"ROOD","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-02T00:00:00.000","2011-04-28T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
