"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR9202","CITROEN","DS 21","19660426","19980813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9204","CITROEN","DS 21","19680222","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9277","CITROEN","DS 21","19691121","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9418","CITROEN","DS 21","19721003","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","DR9434","CITROEN","DS 21 CABRIOLET","19680926","19980619","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9616","CITROEN","DS 21","19680917","19980629","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9685","CITROEN","DS 21","19650630","19851009","WIT",,"Niet geregistreerd"
"Personenauto","DZ3356","CITROEN","DS 21 INJ PALLAS","19700630","19860915","GRIJS",,"Niet geregistreerd"
"Personenauto","GD69NL","CITROEN","DS 21 CABRIOLET","19670630","19800617","BRUIN",,"Niet geregistreerd"
"Personenauto","GL19BB","CITROEN","DS 21","19700630","19801117","BLAUW",,"Niet geregistreerd"
"Personenauto","GL46DR","CITROEN","DS 21","19660630","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GR23JP","CITROEN","DS 21 INJECTION","19690630","19810211","ZWART",,"Niet geregistreerd"
"Personenauto","HH21HR","CITROEN","DS 21 CABRIOLET","19670630","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","HJ82NL","CITROEN","DS 21 CABRIOLET","19700630","19811230","BEIGE",,"Niet geregistreerd"
"Personenauto","HK20GK","CITROEN","DS 21 PALLAS","19670630","19820420","ROOD",,"Niet geregistreerd"
"Personenauto","HK83TL","CITROEN","DS 21","19720630","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","HS38VY","CITROEN","DS 21 CABRIOLET","19660630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","HT08FN","CITROEN","DS 21 INJECTION ELECTONIQUE","19710630","19820514","WIT",,"Niet geregistreerd"
"Personenauto","JG04SG","CITROEN","DS 21 CABRIOLET","19660630","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","JG28RJ","CITROEN","DS 21 INJECTION ELECTRONIQUE","19710630","19821123","BEIGE",,"Niet geregistreerd"
"Personenauto","JT90JP","CITROEN","SEDAN DS 21","19700630","19830511","WIT",,"Niet geregistreerd"
"Personenauto","JZ34XD","CITROEN","DS 21","19690630","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB42FN","CITROEN","DS 21","19670630","19831209","ROOD",,"Niet geregistreerd"
"Personenauto","KF59ND","CITROEN","DS 21","19700630","19830915","WIT",,"Niet geregistreerd"
"Personenauto","KJ89BV","CITROEN","DS 21 INJECTION","19700630","19831117","ROOD",,"Niet geregistreerd"
"Personenauto","KK41TR","CITROEN","DS 21 PALLAS INJECTION","19700630","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KS51KD","CITROEN","DS 21","19660630","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV62FS","CITROEN","DS 21","19650630","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","LL10DF","CITROEN","DS 21","19720630","19841012","ZWART",,"Niet geregistreerd"
"Personenauto","LN35VL","CITROEN","DS 21","19720630","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LR46DT","CITROEN","DS 21","19680630","19841218","BLAUW",,"Niet geregistreerd"
"Personenauto","LRJD17","CITROEN","DS 21","19740228","19950717","BRUIN",,"Niet geregistreerd"
"Personenauto","LXZP31","CITROEN","DS 21 M MODIFI","19731204","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","NJ62HS","CITROEN","DS 21 PALLAS INJ","19720630","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NL20KR","CITROEN","DS 21","19660630","19860130","ROOD",,"Niet geregistreerd"
"Personenauto","NV41XR","CITROEN","DS 21 S 5","19720630","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","NVJJ84","CITROEN","DS 21","19731008","19960606","WIT",,"Niet geregistreerd"
"Personenauto","NZ73TS","CITROEN","DS 21 PALLAS","19680630","19860117","ZWART",,"Niet geregistreerd"
"Personenauto","PM3039","CITROEN","DS 21","19680630","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","PP78SZ","CITROEN","DS 21 PALLAS","19680630","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","PR84XF","CITROEN","DS 21 PALLAS INJECTION","19720630","19851118","BEIGE",,"Niet geregistreerd"
"Personenauto","PX32JV","CITROEN","DS 21 INJECTION ELECTRONIQUE","19720630","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","RB76DZ","CITROEN","DS 21 INJECTIE","19700630","19870526","BRUIN",,"Niet geregistreerd"
"Personenauto","RG52YD","CITROEN","DS 21 CABRIOLET","19680630","19861209","WIT",,"Niet geregistreerd"
"Personenauto","RGXN14","CITROEN","DS 21","19730103","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","RJ97DB","CITROEN","DS 21 M","19700630","19870403","GRIJS",,"Niet geregistreerd"
"Personenauto","SFFT54","CITROEN","DS 21","19730712","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","SH23XT","CITROEN","DS 21 M","19730630","19870722","WIT",,"Niet geregistreerd"
"Personenauto","SHRD23","CITROEN","DS 21 PALLAS","19730724","19971031","PAARS",,"Niet geregistreerd"
"Personenauto","SJ85GX","CITROEN","DS 21","19710630","19870803","ZWART",,"Niet geregistreerd"
"Personenauto","SK29ZT","CITROEN","DS 21","19690630","19871204","ZWART",,"Niet geregistreerd"
"Personenauto","SL34HH","CITROEN","DS 21","19670630","19871006","GRIJS",,"Niet geregistreerd"
"Personenauto","SP61XL","CITROEN","DS 21 PALLAS","19710630","19880415","BEIGE",,"Niet geregistreerd"
"Personenauto","TD26SG","CITROEN","DS 21 INJECTION","19720630","19960513","BRUIN",,"Niet geregistreerd"
"Personenauto","TTFR04","CITROEN","DS 21","19731207","19980730","BRUIN",,"Niet geregistreerd"
