"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T419FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","GRIJS","36721","hatchback"
"Personenauto","T419VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","GRIJS","31744","hatchback"
"Personenauto","T420FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230603","20230603","GRIJS","31744","hatchback"
"Personenauto","T421FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","34721","hatchback"
"Personenauto","T422FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","36721","hatchback"
"Personenauto","T428BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230520","20230520","BLAUW","36721","hatchback"
"Personenauto","T429DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","BLAUW","34721","hatchback"
"Personenauto","T429LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230713","20230713","WIT","29294","hatchback"
"Personenauto","T430DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","ROOD","34543","hatchback"
"Personenauto","T431HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","GRIJS","33744","hatchback"
"Personenauto","T432HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230720","20230720","GRIJS","34543","hatchback"
"Personenauto","T432VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","34721","hatchback"
"Personenauto","T433BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230516","20230516","GRIJS","33744","hatchback"
"Personenauto","T433LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230712","20230712","BLAUW","33744","hatchback"
"Personenauto","T434LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230714","20230714","BLAUW","31744","hatchback"
"Personenauto","T437BH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","GRIJS","37520","hatchback"
"Personenauto","T437HG","SUZUKI","SX4, SUZUKI SX4, S-C","20230621","20230621","BLAUW","31744","hatchback"
"Personenauto","T439VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","GRIJS","33744","hatchback"
"Personenauto","T442HK","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","WIT","39472","hatchback"
"Personenauto","T444VG","SUZUKI","SX4, SUZUKI SX4, S-C","20230925","20230925","ZWART","31744","hatchback"
"Personenauto","T445GV","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","GRIJS","36721","hatchback"
"Personenauto","T450PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230801","20230801","GRIJS","31744","hatchback"
"Personenauto","T451PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230803","20230803","BLAUW","29943","hatchback"
"Personenauto","T454PS","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","ZWART","34721","hatchback"
"Personenauto","T457PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","WIT","31744","hatchback"
"Personenauto","T458PS","SUZUKI","SX4, SUZUKI SX4, S-C","20230810","20230810","ROOD","34543","hatchback"
"Personenauto","T463RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230814","20230814","BLAUW","34721","hatchback"
"Personenauto","T465RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","WIT","29294","hatchback"
"Personenauto","T467RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230818","20230818","ROOD","36721","hatchback"
"Personenauto","T470RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","31744","hatchback"
"Personenauto","T472DD","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","GRIJS","36721","hatchback"
"Personenauto","T477RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230819","20230819","BLAUW","36721","hatchback"
"Personenauto","T479SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","ROOD","36721","hatchback"
"Personenauto","T480RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","BLAUW","34721","hatchback"
"Personenauto","T487BL","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","33744","hatchback"
"Personenauto","T488BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","GRIJS","33744","hatchback"
"Personenauto","T491BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","BLAUW","34721","hatchback"
"Personenauto","T492BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","ZWART","31744","hatchback"
"Personenauto","T492BT","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","33744","hatchback"
"Personenauto","T493BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230627","20230627","WIT","36721","hatchback"
"Personenauto","T494BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","GRIJS","31744","hatchback"
"Personenauto","T494SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","BLAUW","34721","hatchback"
"Personenauto","T495SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230830","20230830","GRIJS","31744","hatchback"
"Personenauto","T496BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","BLAUW","36721","hatchback"
"Personenauto","T496LG","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","ROOD","34543","hatchback"
"Personenauto","T498BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230704","20230704","GRIJS","34721","hatchback"
"Personenauto","T500TH","SUZUKI","SX4, SUZUKI SX4, S-C","20230829","20230829","BLAUW","33744","hatchback"
"Personenauto","T503NP","SUZUKI","SX4, SUZUKI SX4, S-C","20230725","20230725","GRIJS","33744","hatchback"
"Personenauto","T506BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230517","20230517","GRIJS","31744","hatchback"
"Personenauto","T506LG","SUZUKI","SX4, SUZUKI SX4, S-C","20230713","20230713","BLAUW","33744","hatchback"
"Personenauto","T509BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","ROOD","36721","hatchback"
"Personenauto","T510BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","WIT","31744","hatchback"
"Personenauto","T510DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","BLAUW","36721","hatchback"
"Personenauto","T512BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230513","20230513","BRUIN","31744","hatchback"
"Personenauto","T513BL","SUZUKI","SX4, SUZUKI SX4, S-C","20231030","20231030","BLAUW","34543","hatchback"
"Personenauto","T514DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230530","20230530","BLAUW","41069","hatchback"
"Personenauto","T515DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","BLAUW","33744","hatchback"
"Personenauto","T517DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","33744","hatchback"
"Personenauto","T517PK","SUZUKI","SX4, SUZUKI SX4, S-C","20230802","20230802","WIT","34721","hatchback"
"Personenauto","T518DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230530","20230530","ZWART","33744","hatchback"
"Personenauto","T519DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230603","20230603","ROOD","33744","hatchback"
"Personenauto","T519DR","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","BLAUW","34543","hatchback"
"Personenauto","T519PK","SUZUKI","SX4, SUZUKI SX4, S-C","20230728","20230728","ROOD","36721","hatchback"
"Personenauto","T520DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230527","20230527","ROOD","34543","hatchback"
"Personenauto","T521DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","ZWART","31744","hatchback"
"Personenauto","T525ZF","SUZUKI","SX4, SUZUKI SX4, S-C","20231002","20231002","BLAUW","33744","hatchback"
"Personenauto","T526BB","SUZUKI","SX4, SUZUKI SX4, S-C","20230516","20230516","GRIJS","31744","hatchback"
"Personenauto","T529BB","SUZUKI","SX4, SUZUKI SX4, S-C","20230510","20230510","GRIJS","34721","hatchback"
"Personenauto","T530VL","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","WIT","36495","hatchback"
"Personenauto","T533HG","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","BLAUW","31744","hatchback"
"Personenauto","T533RF","SUZUKI","SX4, SUZUKI SX4, S-C","20230809","20230809","BRUIN","33744","hatchback"
"Personenauto","T535HG","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","GRIJS","33744","hatchback"
"Personenauto","T538RF","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","GRIJS","34721","hatchback"
"Personenauto","T540RF","SUZUKI","SX4, SUZUKI SX4, S-C","20230824","20230824","GRIJS","34721","hatchback"
"Personenauto","T542RF","SUZUKI","SX4, SUZUKI SX4, S-C","20231127","20231127","GRIJS","34721","hatchback"
"Personenauto","T547RX","SUZUKI","SX4, SUZUKI SX4, S-C","20230821","20230821","BLAUW","34543","hatchback"
"Personenauto","T550XD","SUZUKI","SX4, SUZUKI SX4, S-C","20230919","20230919","GRIJS","31744","hatchback"
"Personenauto","T560LK","SUZUKI","SX4, SUZUKI SX4, S-C","20230717","20230717","GRIJS","33744","hatchback"
"Personenauto","T560VJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230912","20230912","WIT","29295","hatchback"
"Personenauto","T562RS","SUZUKI","SX4, SUZUKI SX4, S-C","20230822","20230822","ROOD","36721","hatchback"
"Personenauto","T563KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230717","20230717","BLAUW","35144","hatchback"
"Personenauto","T564XG","SUZUKI","SX4, SUZUKI SX4, S-C","20230922","20230922","BLAUW","36721","hatchback"
"Personenauto","T566KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","BRUIN","34721","hatchback"
"Personenauto","T569KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","ROOD","34721","hatchback"
"Personenauto","T570KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","ROOD","34721","hatchback"
"Personenauto","T572GT","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","ZWART","34543","hatchback"
"Personenauto","T572KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","BLAUW","34721","hatchback"
"Personenauto","T573KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230816","20230816","BLAUW","34721","hatchback"
"Personenauto","T576GJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","BLAUW","33744","hatchback"
"Personenauto","T576GT","SUZUKI","SX4, SUZUKI SX4, S-C","20231124","20231124","BLAUW","33744","hatchback"
"Personenauto","T581KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","ROOD","33744","hatchback"
"Personenauto","T581SF","SUZUKI","SX4, SUZUKI SX4, S-C","20230828","20230828","WIT","29294","hatchback"
"Personenauto","T582HD","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","BLAUW","31744","hatchback"
"Personenauto","T582KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230706","20230706","GRIJS","34543","hatchback"
"Personenauto","T583HD","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","GRIJS","33744","hatchback"
"Personenauto","T583KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230705","20230705","GRIJS","31744","hatchback"
"Personenauto","T584GT","SUZUKI","SX4, SUZUKI SX4, S-C","20230724","20230724","GRIJS","34543","hatchback"
"Personenauto","T584SF","SUZUKI","SX4, SUZUKI SX4, S-C","20230823","20230823","ZWART","34543","hatchback"
"Personenauto","T585GT","SUZUKI","SX4, SUZUKI SX4, S-C","20230616","20230616","ROOD","34721","hatchback"
"Personenauto","T585XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231006","20231006","BLAUW","34721","hatchback"
"Personenauto","T586XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240223","20240223","BLAUW","34721","hatchback"
"Personenauto","T587GT","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","BLAUW","33744","hatchback"
"Personenauto","T588XN","SUZUKI","SX4, SUZUKI SX4, S-C","20230926","20230926","GRIJS","33744","hatchback"
"Personenauto","T591XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231006","20231006","GRIJS","33744","hatchback"
"Personenauto","T592VL","SUZUKI","SX4, SUZUKI SX4, S-C","20230921","20230921","GRIJS","33744","hatchback"
"Personenauto","T593XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231026","20231026","WIT","31095","hatchback"
"Personenauto","T595VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230909","20230909","GRIJS","36721","hatchback"
"Personenauto","T595VL","SUZUKI","SX4, SUZUKI SX4, S-C","20230916","20230916","BLAUW","34721","hatchback"
"Personenauto","T596VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","BLAUW","36721","hatchback"
"Personenauto","T597VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","BLAUW","36721","hatchback"
"Personenauto","T601VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","GRIJS","31744","hatchback"
"Personenauto","T601XN","SUZUKI","SX4, SUZUKI SX4, S-C","20230923","20230923","BLAUW","31744","hatchback"
"Personenauto","T602VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230908","20230908","BLAUW","31744","hatchback"
"Personenauto","T607XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231024","20231024","GRIJS","34721","hatchback"
"Personenauto","T608VD","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","ROOD","34543","hatchback"
"Personenauto","T608XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231013","20231013","BLAUW","29943","hatchback"
"Personenauto","T613XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231114","20231114","GRIJS","31744","hatchback"
"Personenauto","T616VV","SUZUKI","SX4, SUZUKI SX4, S-C","20230914","20230914","BLAUW","33744","hatchback"
"Personenauto","T620VZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230920","20230920","BLAUW","36721","hatchback"
"Personenauto","T621BL","SUZUKI","SX4, SUZUKI SX4, S-C","20230512","20230512","GRIJS","36721","hatchback"
"Personenauto","T621VZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230920","20230920","GRIJS","33744","hatchback"
"Personenauto","T622XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231003","20231003","BLAUW","36721","hatchback"
"Personenauto","T627XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231003","20231003","ROOD","37520","hatchback"
"Personenauto","T630XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","GRIJS","33744","hatchback"
"Personenauto","T631VZ","SUZUKI","SX4, SUZUKI SX4, S-C","20231016","20231016","BLAUW","36721","hatchback"
"Personenauto","T632FX","SUZUKI","SX4, SUZUKI SX4, S-C","20230603","20230603","ZWART","33744","hatchback"
"Personenauto","T632VZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230918","20230918","ROOD","36721","hatchback"
"Personenauto","T633FX","SUZUKI","SX4, SUZUKI SX4, S-C","20230602","20230602","ZWART","34721","hatchback"
"Personenauto","T633XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","WIT","31095","hatchback"
"Personenauto","T636XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","GRIJS","31744","hatchback"
"Personenauto","T637XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","ROOD","31744","hatchback"
"Personenauto","T639FX","SUZUKI","SX4, SUZUKI SX4, S-C","20230608","20230608","WIT","34072","hatchback"
"Personenauto","T641RH","SUZUKI","SX4, SUZUKI SX4, S-C","20230811","20230811","WIT","33744","hatchback"
"Personenauto","T641XN","SUZUKI","SX4, SUZUKI SX4, S-C","20231115","20231115","BLAUW","31744","hatchback"
"Personenauto","T643XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240319","20240319","ROOD","34721","hatchback"
"Personenauto","T644DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","29943","hatchback"
"Personenauto","T644ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20230929","20230929","BLAUW","38092","hatchback"
"Personenauto","T645DP","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","33744","hatchback"
"Personenauto","T647RH","SUZUKI","SX4, SUZUKI SX4, S-C","20230810","20230810","ZWART","37520","hatchback"
"Personenauto","T648RH","SUZUKI","SX4, SUZUKI SX4, S-C","20230811","20230811","ROOD","31744","hatchback"
"Personenauto","T649KK","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","GRIJS","34543","hatchback"
"Personenauto","T653ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","BLAUW","34721","hatchback"
"Personenauto","T654LZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230718","20230718","GRIJS","38092","hatchback"
"Personenauto","T659ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","BLAUW","37520","hatchback"
"Personenauto","T660ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","37520","hatchback"
"Personenauto","T661KK","SUZUKI","SX4, SUZUKI SX4, S-C","20230717","20230717","GRIJS","36721","hatchback"
"Personenauto","T662ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20231010","20231010","GRIJS","31744","hatchback"
"Personenauto","T666KK","SUZUKI","SX4, SUZUKI SX4, S-C","20230717","20230717","ZWART","31744","hatchback"
"Personenauto","T668ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20231013","20231013","WIT","33894","hatchback"
"Personenauto","T671ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20231006","20231006","GRIJS","33744","hatchback"
"Personenauto","T672ZR","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","GRIJS","31744","hatchback"
"Personenauto","T675JH","SUZUKI","SX4, SUZUKI SX4, S-C","20230623","20230623","GRIJS","34543","hatchback"
"Personenauto","T684DG","SUZUKI","SX4, SUZUKI SX4, S-C","20230526","20230526","GRIJS","31744","hatchback"
"Personenauto","T689DG","SUZUKI","SX4, SUZUKI SX4, S-C","20230524","20230524","WIT","31095","hatchback"
"Personenauto","T689RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230822","20230822","BLAUW","36721","hatchback"
"Personenauto","T690DG","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","WIT","31744","hatchback"
"Personenauto","T691NS","SUZUKI","SX4, SUZUKI SX4, S-C","20230726","20230726","BLAUW","31744","hatchback"
"Personenauto","T692DG","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","WIT","31744","hatchback"
"Personenauto","T692RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230818","20230818","GRIJS","31744","hatchback"
"Personenauto","T695NS","SUZUKI","SX4, SUZUKI SX4, S-C","20230727","20230727","GRIJS","31744","hatchback"
"Personenauto","T699HX","SUZUKI","SX4, SUZUKI SX4, S-C","20230622","20230622","BLAUW","33744","hatchback"
"Personenauto","T700HX","SUZUKI","SX4, SUZUKI SX4, S-C","20230622","20230622","BLAUW","36721","hatchback"
"Personenauto","T700JX","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","BLAUW","31744","hatchback"
"Personenauto","T701JX","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","BLAUW","31744","hatchback"
"Personenauto","T705JX","SUZUKI","SX4, SUZUKI SX4, S-C","20230704","20230704","GRIJS","31744","hatchback"
"Personenauto","T705NN","SUZUKI","SX4, SUZUKI SX4, S-C","20230728","20230728","WIT","33744","hatchback"
"Personenauto","T710HX","SUZUKI","SX4, SUZUKI SX4, S-C","20230623","20230623","GRIJS","33744","hatchback"
"Personenauto","T711HX","SUZUKI","SX4, SUZUKI SX4, S-C","20230626","20230626","GRIJS","33744","hatchback"
"Personenauto","T712HX","SUZUKI","SX4, SUZUKI SX4, S-C","20230624","20230624","ROOD","33744","hatchback"
"Personenauto","T712NN","SUZUKI","SX4, SUZUKI SX4, S-C","20230726","20230726","BLAUW","34543","hatchback"
"Personenauto","T728TK","SUZUKI","SX4, SUZUKI SX4, S-C","20230901","20230901","BLAUW","31744","hatchback"
"Personenauto","T728XH","SUZUKI","SX4, SUZUKI SX4, S-C","20230922","20230922","BLAUW","34721","hatchback"
"Personenauto","T730TK","SUZUKI","SX4, SUZUKI SX4, S-C","20230901","20230901","ZWART","29944","hatchback"
"Personenauto","T732VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","BLAUW","31744","hatchback"
"Personenauto","T733TK","SUZUKI","SX4, SUZUKI SX4, S-C","20230904","20230904","WIT","39472","hatchback"
"Personenauto","T734VN","SUZUKI","SX4, SUZUKI SX4, S-C","20230918","20230918","BLAUW","33744","hatchback"
"Personenauto","T737TS","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","GRIJS","34721","hatchback"
"Personenauto","T739KS","SUZUKI","SX4, SUZUKI SX4, S-C","20230707","20230707","BLAUW","33744","hatchback"
"Personenauto","T741BZ","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","GRIJS","29944","hatchback"
"Personenauto","T741TS","SUZUKI","SX4, SUZUKI SX4, S-C","20230905","20230905","GRIJS","34721","hatchback"
"Personenauto","T743RP","SUZUKI","SX4, SUZUKI SX4, S-C","20230811","20230811","ROOD","34721","hatchback"
"Personenauto","T745BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","ROOD","36721","hatchback"
"Personenauto","T745RH","SUZUKI","SX4, SUZUKI SX4, S-C","20230814","20230814","BLAUW","31744","hatchback"
"Personenauto","T745RP","SUZUKI","SX4, SUZUKI SX4, S-C","20230815","20230815","BLAUW","31744","hatchback"
"Personenauto","T746TS","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","GRIJS","33744","hatchback"
"Personenauto","T747BR","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","33744","hatchback"
"Personenauto","T748RP","SUZUKI","SX4, SUZUKI SX4, S-C","20230817","20230817","GRIJS","31744","hatchback"
"Personenauto","T750JT","SUZUKI","SX4, SUZUKI SX4, S-C","20230630","20230630","GRIJS","33744","hatchback"
"Personenauto","T750NV","SUZUKI","SX4, SUZUKI SX4, S-C","20230726","20230726","ZWART","31744","hatchback"
"Personenauto","T750RP","SUZUKI","SX4, SUZUKI SX4, S-C","20230811","20230811","WIT","31744","hatchback"
"Personenauto","T751JT","SUZUKI","SX4, SUZUKI SX4, S-C","20230628","20230628","BLAUW","31629","hatchback"
"Personenauto","T757JT","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","BLAUW","36721","hatchback"
"Personenauto","T762GB","SUZUKI","SX4, SUZUKI SX4, S-C","20230608","20230608","GRIJS","31744","hatchback"
"Personenauto","T770KB","SUZUKI","SX4, SUZUKI SX4, S-C","20230722","20230722","GRIJS","33744","hatchback"
"Personenauto","T772GB","SUZUKI","SX4, SUZUKI SX4, S-C","20230608","20230608","GRIJS","36721","hatchback"
"Personenauto","T773KB","SUZUKI","SX4, SUZUKI SX4, S-C","20230701","20230701","GRIJS","33744","hatchback"
"Personenauto","T774GB","SUZUKI","SX4, SUZUKI SX4, S-C","20230608","20230608","GRIJS","34721","hatchback"
"Personenauto","T774LJ","SUZUKI","SX4, SUZUKI SX4, S-C","20230711","20230711","GRIJS","31744","hatchback"
"Personenauto","T776TP","SUZUKI","SX4, SUZUKI SX4, S-C","20230831","20230831","GRIJS","36721","hatchback"
"Personenauto","T778TP","SUZUKI","SX4, SUZUKI SX4, S-C","20230902","20230902","GRIJS","36721","hatchback"
"Personenauto","T780NR","SUZUKI","SX4, SUZUKI SX4, S-C","20230721","20230721","ROOD","37520","hatchback"
"Personenauto","T783NR","SUZUKI","SX4, SUZUKI SX4, S-C","20230728","20230728","BLAUW","34543","hatchback"
"Personenauto","T785DG","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","BLAUW","33744","hatchback"
"Personenauto","T785NR","SUZUKI","SX4, SUZUKI SX4, S-C","20230725","20230725","BLAUW","33744","hatchback"
"Personenauto","T786DG","SUZUKI","SX4, SUZUKI SX4, S-C","20230525","20230525","GRIJS","34721","hatchback"
"Personenauto","T787BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","36721","hatchback"
"Personenauto","T787TP","SUZUKI","SX4, SUZUKI SX4, S-C","20230904","20230904","GRIJS","31744","hatchback"
"Personenauto","T788BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230523","20230523","GRIJS","33744","hatchback"
"Personenauto","T790KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230630","20230630","BLAUW","36721","hatchback"
"Personenauto","T791BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230522","20230522","BLAUW","31744","hatchback"
"Personenauto","T791KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230704","20230704","WIT","37520","hatchback"
"Personenauto","T791NR","SUZUKI","SX4, SUZUKI SX4, S-C","20230729","20230729","GRIJS","31744","hatchback"
"Personenauto","T792BX","SUZUKI","SX4, SUZUKI SX4, S-C","20230519","20230519","GRIJS","37520","hatchback"
"Personenauto","T795NN","SUZUKI","SX4, SUZUKI SX4, S-C","20230722","20230722","WIT","33744","hatchback"
"Personenauto","T797NR","SUZUKI","SX4, SUZUKI SX4, S-C","20230724","20230724","GRIJS","38092","hatchback"
"Personenauto","T798KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230705","20230705","GRIJS","31744","hatchback"
"Personenauto","T798PV","SUZUKI","SX4, SUZUKI SX4, S-C","20230808","20230808","WIT","31744","hatchback"
"Personenauto","T805KF","SUZUKI","SX4, SUZUKI SX4, S-C","20230804","20230804","WIT","36721","hatchback"
"Personenauto","T810TX","SUZUKI","SX4, SUZUKI SX4, S-C","20230908","20230908","BLAUW","34721","hatchback"
"Personenauto","T811TX","SUZUKI","SX4, SUZUKI SX4, S-C","20230906","20230906","ROOD","31744","hatchback"
"Personenauto","T814TX","SUZUKI","SX4, SUZUKI SX4, S-C","20230911","20230911","BLAUW","36721","hatchback"
"Personenauto","T815TX","SUZUKI","SX4, SUZUKI SX4, S-C","20230913","20230913","GRIJS","34543","hatchback"
"Personenauto","T816TX","SUZUKI","SX4, SUZUKI SX4, S-C","20230907","20230907","GRIJS","34721","hatchback"
"Personenauto","T821VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230913","20230913","BLAUW","36721","hatchback"
"Personenauto","T822LR","SUZUKI","SX4, SUZUKI SX4, S-C","20230715","20230715","BLAUW","33744","hatchback"
"Personenauto","T823GL","SUZUKI","SX4, SUZUKI SX4, S-C","20230615","20230615","ROOD","34543","hatchback"
"Personenauto","T827GL","SUZUKI","SX4, SUZUKI SX4, S-C","20230613","20230613","GRIJS","33744","hatchback"
"Personenauto","T828FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","BLAUW","34543","hatchback"
"Personenauto","T828GL","SUZUKI","SX4, SUZUKI SX4, S-C","20230614","20230614","WIT","31744","hatchback"
"Personenauto","T829FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","GRIJS","34543","hatchback"
"Personenauto","T829GL","SUZUKI","SX4, SUZUKI SX4, S-C","20230612","20230612","BLAUW","36721","hatchback"
"Personenauto","T830FH","SUZUKI","SX4, SUZUKI SX4, S-C","20230531","20230531","BLAUW","33744","hatchback"
"Personenauto","T832VK","SUZUKI","SX4, SUZUKI SX4, S-C","20230915","20230915","BRUIN","36721","hatchback"
