"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXH34B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20231212","N.v.t.","58358","gesloten opbouw"
"Bedrijfsauto","VXH37F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221206","20230720","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VXH37J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230221",,"N.v.t.","65436","gesloten opbouw"
"Bedrijfsauto","VXH38B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20240228","N.v.t.","62932","gesloten opbouw"
"Bedrijfsauto","VXH39T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221117","20230720","N.v.t.","58672","gesloten opbouw"
"Bedrijfsauto","VXH40T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230808","N.v.t.","59556","gesloten opbouw"
"Bedrijfsauto","VXH41R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626","20230727","N.v.t.","61867","gesloten opbouw"
"Bedrijfsauto","VXH42B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","61867","gesloten opbouw"
"Bedrijfsauto","VXH43B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626","20230719","N.v.t.","60826","gesloten opbouw"
"Bedrijfsauto","VXH45H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221114","20230725","N.v.t.","54450","gesloten opbouw"
"Bedrijfsauto","VXH45J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221122","20230718","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VXH46J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221124","20230718","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VXH47D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20230801","N.v.t.","58358","gesloten opbouw"
"Bedrijfsauto","VXH50T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230406","20230721","N.v.t.","66460","gesloten opbouw"
"Bedrijfsauto","VXH55H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525","20230929","N.v.t.","66460","gesloten opbouw"
"Bedrijfsauto","VXH57X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230721","N.v.t.","57922","gesloten opbouw"
"Bedrijfsauto","VXH62X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20230728","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VXH74N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20230719","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXJ16B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230526","20230801","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXJ38N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626","20231016","N.v.t.","60342","gesloten opbouw"
"Bedrijfsauto","VXJ49D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230922","N.v.t.","58406","gesloten opbouw"
"Bedrijfsauto","VXJ55F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230728","20230728","N.v.t.","57741","gesloten opbouw"
"Bedrijfsauto","VXJ60X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221121","20231005","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXJ63X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20240313","N.v.t.","68759","gesloten opbouw"
"Bedrijfsauto","VXJ66S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230105","20240319","N.v.t.","70159","gesloten opbouw"
"Bedrijfsauto","VXJ74H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221107","20230906","N.v.t.","67170","gesloten opbouw"
"Bedrijfsauto","VXJ78L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221223","20230830","N.v.t.","58297","gesloten opbouw"
"Bedrijfsauto","VXJ84T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230330","20230803","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXJ85T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230316","20230803","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXJ96L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626","20230919","N.v.t.","61867","gesloten opbouw"
"Bedrijfsauto","VXK05R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230607","20230921","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","VXK06S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221115","20230803","N.v.t.","56942","gesloten opbouw"
"Bedrijfsauto","VXK10R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221124","20230815","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXK42X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20240115","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VXK48G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230606","20230919","N.v.t.","65073","gesloten opbouw"
"Bedrijfsauto","VXK54R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231025","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXK56B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230911","N.v.t.","58394","gesloten opbouw"
"Bedrijfsauto","VXK62B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230731","N.v.t.","57148","gesloten opbouw"
"Bedrijfsauto","VXK82T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230912","N.v.t.","68759","gesloten opbouw"
"Bedrijfsauto","VXL01X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630","20230918","N.v.t.","62641","gesloten opbouw"
"Bedrijfsauto","VXL02X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20240326","N.v.t.","62641","gesloten opbouw"
"Bedrijfsauto","VXL07J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230508","20231025","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXL19V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20230824","N.v.t.","61334","gesloten opbouw"
"Bedrijfsauto","VXL24Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230725","20230914","N.v.t.","60451","gesloten opbouw"
"Bedrijfsauto","VXL41T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221227","20230904","N.v.t.","63936","gesloten opbouw"
"Bedrijfsauto","VXL49R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230228","20230821","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXL57R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20230825","N.v.t.","66586","gesloten opbouw"
"Bedrijfsauto","VXL60V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230824","20230824","N.v.t.","62883","gesloten opbouw"
"Bedrijfsauto","VXL79N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230425","20230821","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXL80N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230330","20230913","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXL96D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230809","20230809","N.v.t.","59798","gesloten opbouw"
"Bedrijfsauto","VXL98V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630","20231107","N.v.t.","62641","gesloten opbouw"
"Bedrijfsauto","VXL99V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230712","20240501","N.v.t.","63682","gesloten opbouw"
"Bedrijfsauto","VXN04K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240410","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN05K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230519","20231110","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN06K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230519","20240301","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN10R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221128","20231023","N.v.t.","58164","gesloten opbouw"
"Bedrijfsauto","VXN13R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231102","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240325","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN20J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231102","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN21J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231213","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN26H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230530","20231110","N.v.t.","58588","gesloten opbouw"
"Bedrijfsauto","VXN30L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240325","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN38V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525",,"N.v.t.","60899","gesloten opbouw"
"Bedrijfsauto","VXN44P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230526","20231117","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXN47Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230803","20231010","N.v.t.","61431","gesloten opbouw"
"Bedrijfsauto","VXN54R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230825","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXN86K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240228","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN87K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20230823","N.v.t.","57148","gesloten opbouw"
"Bedrijfsauto","VXN90F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20230830","N.v.t.","59907","gesloten opbouw"
"Bedrijfsauto","VXN94X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230113","20240319","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","VXN96R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20230825","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VXN98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230818","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXP05R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230420","20240329","N.v.t.","62774","gesloten opbouw"
"Bedrijfsauto","VXP26K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20230920","N.v.t.","59907","gesloten opbouw"
"Bedrijfsauto","VXP35P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230825","N.v.t.","57387","gesloten opbouw"
"Bedrijfsauto","VXP36P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221121","20230825","N.v.t.","58537","gesloten opbouw"
"Bedrijfsauto","VXP79L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20230920","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXP81J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230725","20230824","N.v.t.","58745","gesloten opbouw"
"Bedrijfsauto","VXP84N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20230907","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXP85N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20230907","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXR09T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630","20240215","N.v.t.","60826","gesloten opbouw"
"Bedrijfsauto","VXR76T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230308","20230913","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXR76Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231030","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXR96S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20231103","N.v.t.","58503","gesloten opbouw"
"Bedrijfsauto","VXR99F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230707","20230829","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXR99S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231229","N.v.t.","58503","gesloten opbouw"
"Bedrijfsauto","VXS03N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230907","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXS09T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230810","20230911","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","VXS50J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221222","20231214","N.v.t.","61695","gesloten opbouw"
"Bedrijfsauto","VXS52B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20230912","N.v.t.","63464","gesloten opbouw"
"Bedrijfsauto","VXS53T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221205","20230908","N.v.t.","63549","gesloten opbouw"
"Bedrijfsauto","VXS77L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20230914","N.v.t.","57765","gesloten opbouw"
"Bedrijfsauto","VXS90Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230911","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXT02B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230911","N.v.t.","59386","gesloten opbouw"
"Bedrijfsauto","VXT03B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230911","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VXT04B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230911","N.v.t.","57934","gesloten opbouw"
"Bedrijfsauto","VXT09N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230811","20230914","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXT12H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231006","N.v.t.","58743","gesloten opbouw"
"Bedrijfsauto","VXT18K","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230210","20231009","N.v.t.","70159","gesloten opbouw"
"Bedrijfsauto","VXT22N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20230914","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXT61L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221219","20231211","N.v.t.","56565","gesloten opbouw"
"Bedrijfsauto","VXT70L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20231020","N.v.t.","57971","gesloten opbouw"
"Bedrijfsauto","VXT72P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20231127","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","VXT99D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630",,"N.v.t.","60826","gesloten opbouw"
"Bedrijfsauto","VXV07T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240326","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXV10X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20230922","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VXV13J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221108","20230920","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXV18N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230428","20230921","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV26J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20240110","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXV30N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230123","20231018","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VXV31Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221108","20230926","N.v.t.","57946","gesloten opbouw"
"Bedrijfsauto","VXV35T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXV36T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231130","N.v.t.","57366","gesloten opbouw"
"Bedrijfsauto","VXV37T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231116","N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV38T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231101","N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV46L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230920","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV63K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231109","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VXV67X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230925","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV69B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230811","20231005","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV72T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230926","N.v.t.","57387","gesloten opbouw"
"Bedrijfsauto","VXV74X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230925","N.v.t.","59205","gesloten opbouw"
"Bedrijfsauto","VXV75X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230925","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXV78V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20230928","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV82J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20230920","N.v.t.","59205","gesloten opbouw"
"Bedrijfsauto","VXV86S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV87S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231205","N.v.t.","56809","gesloten opbouw"
"Bedrijfsauto","VXV89S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231128","N.v.t.","56906","gesloten opbouw"
"Bedrijfsauto","VXV90S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXV92D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221222","20230925","N.v.t.","59178","gesloten opbouw"
"Bedrijfsauto","VXV94B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20231020","N.v.t.","59505","gesloten opbouw"
"Bedrijfsauto","VXV95B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231020","N.v.t.","60061","gesloten opbouw"
"Bedrijfsauto","VXV96B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221123","20231020","N.v.t.","59856","gesloten opbouw"
"Bedrijfsauto","VXV96L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230921","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV98L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231109","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXX23H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20231003","N.v.t.","58539","gesloten opbouw"
"Bedrijfsauto","VXX27K","VOLKSWAGEN","TRANSPORTER 2.0 TDI BMT 150 DUBBELCABINE","20210721","20240123","N.v.t.","62213","neerklapbare zijschotten"
"Bedrijfsauto","VXX65T","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230530","20230927","N.v.t.","70159","gesloten opbouw"
"Bedrijfsauto","VXX74R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20231003","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXX81N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230927","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXX98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230203","20231003","N.v.t.","70459","gesloten opbouw"
"Bedrijfsauto","VXZ02X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20231003","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXZ31H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230124","20231003","N.v.t.","70459","gesloten opbouw"
"Bedrijfsauto","VXZ40S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20231006","N.v.t.","62351","gesloten opbouw"
"Bedrijfsauto","VXZ59N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20240227","N.v.t.","60703","gesloten opbouw"
"Bedrijfsauto","VZB01J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231027","20231027","N.v.t.","58576","gesloten opbouw"
"Bedrijfsauto","VZB02J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20231103","N.v.t.","63234","gesloten opbouw"
"Bedrijfsauto","VZB12F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231216","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB14B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231229","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB15B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231017","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB16B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231013","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB17B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240102","N.v.t.","57136","gesloten opbouw"
"Bedrijfsauto","VZB18B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231114","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB19B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240216","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB20B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230706","20240131","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB20N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20231009","N.v.t.","56202","gesloten opbouw"
"Bedrijfsauto","VZB38B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230707","20231220","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB40N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231009","N.v.t.","57462","gesloten opbouw"
"Bedrijfsauto","VZB51S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231025","N.v.t.","57680","gesloten opbouw"
"Bedrijfsauto","VZB52B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231005","N.v.t.","57136","gesloten opbouw"
"Bedrijfsauto","VZB74V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231018","N.v.t.","60161","gesloten opbouw"
"Bedrijfsauto","VZB78G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240110","N.v.t.","56652","gesloten opbouw"
"Bedrijfsauto","VZB84D","VOLKSWAGEN","CARAVELLE, 2.0 TDI 150 KORT DSG7","20160120","20231003","N.v.t.","78773","speciale groep"
"Bedrijfsauto","VZB91Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB92N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD02X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230913","20231018","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZD23R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230831","20231018","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","VZD38N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109",,"N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD39N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20240312","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD42R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231021","N.v.t.","60657","gesloten opbouw"
"Bedrijfsauto","VZD43R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57644","gesloten opbouw"
"Bedrijfsauto","VZD52R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57680","gesloten opbouw"
"Bedrijfsauto","VZD59R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231101","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZD62B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231012","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD73R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240222","N.v.t.","57208","gesloten opbouw"
"Bedrijfsauto","VZD76F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240507","20240507","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","VZD83B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230516","20231108","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VZD84B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230706","20231013","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZD95H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231019","20231019","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZD95T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240112","20240112","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZF08F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230403","20240228","N.v.t.","56954","gesloten opbouw"
"Bedrijfsauto","VZF09X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240113","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VZF11F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231221","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZF19S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF22X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240315","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VZF32F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20240313","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZF44Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20231026","N.v.t.","59084","gesloten opbouw"
