"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WK27KX","SPRITE","MUSKETEER","19930802","19930802","N.v.t.",,"caravan"
"Aanhangwagen","WK28FS","SPRITE","MUSKETEER","19930611","19930611","N.v.t.",,"caravan"
"Aanhangwagen","WK28NH","SPRITE","MUSKETEER","19930903","19930903","N.v.t.",,"caravan"
"Aanhangwagen","WK2935","SPRITE","MUSKETEER","19770329","19770329","N.v.t.",,"caravan"
"Aanhangwagen","WK29NK","SPRITE","MUSKETEER","19930903","19930903","N.v.t.",,"caravan"
"Aanhangwagen","WK30GB","SPRITE","ALPINE EK","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK30RY","SPRITE","MUSKETEER","19931110","19931110","N.v.t.",,"caravan"
"Aanhangwagen","WK31FZ","SPRITE","MUSKETEER","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK32FS","SPRITE","ALPINE C","19930610","19930610","N.v.t.",,"caravan"
"Aanhangwagen","WK32KJ","SPRITE","MUSKETEER","19930723","19930723","N.v.t.",,"caravan"
"Aanhangwagen","WK33FS","SPRITE","MUSKETEER","19930610","19930610","N.v.t.",,"caravan"
"Aanhangwagen","WK36KX","SPRITE","ALPINE EK","19930803","19930803","N.v.t.",,"caravan"
"Aanhangwagen","WK3725","SPRITE","MUSKETEER DD","19770511","19770511","N.v.t.",,"caravan"
"Aanhangwagen","WK39JK","SPRITE","ALPINE C","19930712","19930712","N.v.t.",,"caravan"
"Aanhangwagen","WK40RY","SPRITE","MUSKETEER","19931110","19931110","N.v.t.",,"caravan"
"Aanhangwagen","WK43NK","SPRITE","ALPINE EK","19930909","19930909","N.v.t.",,"caravan"
"Aanhangwagen","WK45RY","SPRITE","MUSKETEER","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK46KX","SPRITE","MUSKETEER","19930803","19930803","N.v.t.",,"caravan"
"Aanhangwagen","WK47ZS","SPRITE","ALPINE EK","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WK50RY","SPRITE","ALPINE EK","19931110","19931110","N.v.t.",,"caravan"
"Aanhangwagen","WK50ZS","SPRITE","ALPINE EK","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK52VH","SPRITE","ALPINE EK","19940113","19940113","N.v.t.",,"caravan"
"Aanhangwagen","WK54RY","SPRITE","ALPINE EK","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK57NK","SPRITE","ALPINE EK","19930903","19930903","N.v.t.",,"caravan"
"Aanhangwagen","WK59GB","SPRITE","ALPINE","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK64ST","SPRITE","ALPINE C","19931202","19931202","N.v.t.",,"caravan"
"Aanhangwagen","WK65JT","SPRITE","MUSKETEER","19930720","19930720","N.v.t.",,"caravan"
"Aanhangwagen","WK66KX","SPRITE","MUSKETEER","19930803","19930803","N.v.t.",,"caravan"
"Aanhangwagen","WK70ST","SPRITE","MUSKETEER","19931202","19931202","N.v.t.",,"caravan"
"Aanhangwagen","WK71GL","SPRITE","MUSKETEER","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WK73JS","SPRITE","ALPINE EK","19930720","19930720","N.v.t.",,"caravan"
"Aanhangwagen","WK74JD","SPRITE","ALPINE EK","19930708","19930708","N.v.t.",,"caravan"
"Aanhangwagen","WK78GF","SPRITE","MUSKETEER","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK83ZL","SPRITE","ALPINE EK","19940311","19940311","N.v.t.",,"caravan"
"Aanhangwagen","WK8501","SPRITE","MUSKETEER","19770509","19770509","N.v.t.",,"caravan"
"Aanhangwagen","WK85GF","SPRITE","MUSKETEER","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK89NL","SPRITE","MUSKETEER","19930909","19930909","N.v.t.",,"caravan"
"Aanhangwagen","WK93GF","SPRITE","MUSKETEER","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK94PX","SPRITE","MUSKETEER","19931027","19931027","N.v.t.",,"caravan"
"Aanhangwagen","WK98BD","SPRITE","ALPINE EK","19930521","19930521","N.v.t.",,"caravan"
"Aanhangwagen","WL01ST","SPRITE","MUSKETEER","19940809","19940809","N.v.t.",,"caravan"
"Aanhangwagen","WL04ST","SPRITE","MUSKETEER","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL05SX","SPRITE","ALPINE EK","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL05SZ","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL06ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL11SZ","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL13SZ","SPRITE","ALPINE EK","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL14XT","SPRITE","MUSKETEER","19941025","19941025","N.v.t.",,"caravan"
"Aanhangwagen","WL16SR","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL19ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL19SY","SPRITE","ALPINE EK","19940804","19941204","N.v.t.",,"caravan"
"Aanhangwagen","WL22SR","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL22ST","SPRITE","MUSKETEER","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL23XT","SPRITE","MUSKETEER","19941026","19941026","N.v.t.",,"caravan"
"Aanhangwagen","WL26SY","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL27SR","SPRITE","MUSKETEER","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL27ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL31SR","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL3278","SPRITE","MUSKETEER","19700302","19700302","N.v.t.",,"caravan"
"Aanhangwagen","WL32SY","SPRITE","ALPINE EK","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL33ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL34SX","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL34SY","SPRITE","ALPINE EK","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL35ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL36SR","SPRITE","MUSKETEER","19940804","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL37SY","SPRITE","ALPINE EK","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL38ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL42SY","SPRITE","ALPINE EK","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL43ST","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL44SR","SPRITE","ALPINE C","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL46SY","SPRITE","ALPINE C","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL48LH","SPRITE","MUSKETEER","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL50SR","SPRITE","ALPINE EK","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL50SY","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL5135","SPRITE","MUSKETEER","19771011","19771011","N.v.t.",,"caravan"
"Aanhangwagen","WL51ST","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL55LH","SPRITE","MUSKETEER","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL55SJ","SPRITE","ALPINE C","19940722","19940722","N.v.t.",,"caravan"
"Aanhangwagen","WL55TR","SPRITE","MUSKETEER","19940824","19940824","N.v.t.",,"caravan"
"Aanhangwagen","WL56SJ","SPRITE","MUSKETEER","19940722","19940722","N.v.t.",,"caravan"
"Aanhangwagen","WL57PR","SPRITE","MUSKETEER","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL58TR","SPRITE","MUSKETEER","19940824","19940824","N.v.t.",,"caravan"
"Aanhangwagen","WL61SR","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL63SX","SPRITE","ALPINE EK","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL63SY","SPRITE","ALPINE EK","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL65ST","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL66TR","SPRITE","ALPINE EK","19940823","19940823","N.v.t.",,"caravan"
"Aanhangwagen","WL69SR","SPRITE","ALPINE EK","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL70SY","SPRITE","ALPINE C","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL71DD","SPRITE","MUSKETEER","19940323","19940323","N.v.t.",,"caravan"
"Aanhangwagen","WL72ST","SPRITE","MUSKETEER","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL73SR","SPRITE","MUSKETEER","19940809","19940809","N.v.t.",,"caravan"
"Aanhangwagen","WL73TR","SPRITE","ALPINE EK","19940823","19940823","N.v.t.",,"caravan"
"Aanhangwagen","WL77SX","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL77SY","SPRITE","ALPINE C","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL77YH","SPRITE","ALPINE","19941025","19941025","N.v.t.",,"caravan"
"Aanhangwagen","WL78SX","SPRITE","MUSKETEER","19940802","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL81SY","SPRITE","ALPINE C","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL86SX","SPRITE","MUSKETEER","19940804","19940804","N.v.t.",,"caravan"
"Aanhangwagen","WL87SX","SPRITE","MUSKETEER","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL87SY","SPRITE","ALPINE C","19940605","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL90SX","SPRITE","MUSKETEER","19940802","19940802","N.v.t.",,"caravan"
"Aanhangwagen","WL93SH","SPRITE","MUSKETEER","19940722","19940722","N.v.t.",,"caravan"
"Aanhangwagen","WL9405","SPRITE","MUSKETEER","19680630","19771123","N.v.t.",,"caravan"
"Aanhangwagen","WL97SV","SPRITE","ALPINE C","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WL98SX","SPRITE","MUSKETEER","19940805","19940805","N.v.t.",,"caravan"
"Aanhangwagen","WLBD15","SPRITE","490/2","20031121","20031121","N.v.t.",,"caravan"
"Aanhangwagen","WLBX35","SPRITE","S4300","20031119","20031119","N.v.t.",,"caravan"
"Aanhangwagen","WLDL25","SPRITE","390/3","20031114","20031114","N.v.t.",,"caravan"
"Aanhangwagen","WLDP02","SPRITE","390/3","20031115","20031115","N.v.t.",,"caravan"
"Aanhangwagen","WLDV08","SPRITE","S4300","20040130","20040130","N.v.t.",,"caravan"
"Aanhangwagen","WLDV09","SPRITE","S4300","20040207","20040207","N.v.t.",,"caravan"
"Aanhangwagen","WLDV10","SPRITE","S4700","20040407","20040407","N.v.t.",,"caravan"
"Aanhangwagen","WLFN45","SPRITE","490/2","20040106","20040106","N.v.t.",,"caravan"
"Aanhangwagen","WLGP93","SPRITE","ALPHINE","19890630","20031204","N.v.t.",,"caravan"
"Aanhangwagen","WLHG86","SPRITE","410/1","20040726","20040726","N.v.t.",,"caravan"
"Aanhangwagen","WLHG87","SPRITE","S4001","20040727","20040727","N.v.t.",,"caravan"
"Aanhangwagen","WLHG94","SPRITE","390/3","20050308","20050308","N.v.t.",,"caravan"
"Aanhangwagen","WLHG95","SPRITE","S4300","20040709","20040709","N.v.t.",,"caravan"
"Aanhangwagen","WLHG96","SPRITE","490/2","20040806","20040806","N.v.t.",,"caravan"
"Aanhangwagen","WLLL65","SPRITE","490/2","20040214","20040214","N.v.t.",,"caravan"
"Aanhangwagen","WLLL66","SPRITE","490/2","20040124","20040124","N.v.t.",,"caravan"
"Aanhangwagen","WLLV35","SPRITE","450/2","20040317","20040317","N.v.t.",,"caravan"
"Aanhangwagen","WLLZ56","SPRITE","450/2","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLLZ58","SPRITE","450/2","20041104","20041104","N.v.t.",,"caravan"
"Aanhangwagen","WLNG14","SPRITE","390/3","20040205","20040205","N.v.t.",,"caravan"
"Aanhangwagen","WLNZ52","SPRITE","450/2","20040214","20040214","N.v.t.",,"caravan"
"Aanhangwagen","WLPG79","SPRITE","410/1","20040618","20040618","N.v.t.",,"caravan"
"Aanhangwagen","WLPG80","SPRITE","450/2","20040213","20040213","N.v.t.",,"caravan"
"Aanhangwagen","WLPG82","SPRITE","450/2","20040427","20040427","N.v.t.",,"caravan"
"Aanhangwagen","WLPG83","SPRITE","450/2","20040406","20040406","N.v.t.",,"caravan"
"Aanhangwagen","WLPG84","SPRITE","450/2","20040211","20040211","N.v.t.",,"caravan"
"Aanhangwagen","WLPG85","SPRITE","490/2","20050830","20050830","N.v.t.",,"caravan"
"Aanhangwagen","WLPG86","SPRITE","490/2","20040628","20040628","N.v.t.",,"caravan"
"Aanhangwagen","WLPG87","SPRITE","410/1","20050205","20050205","N.v.t.",,"caravan"
"Aanhangwagen","WLPP38","SPRITE","450/2","20040227","20040227","N.v.t.",,"caravan"
"Aanhangwagen","WLPP39","SPRITE","450/2","20040324","20040324","N.v.t.",,"caravan"
"Aanhangwagen","WLPP40","SPRITE","410/1","20040227","20040227","N.v.t.",,"caravan"
"Aanhangwagen","WLPP41","SPRITE","410/1","20040213","20040213","N.v.t.",,"caravan"
"Aanhangwagen","WLPZ41","SPRITE","450/2","20040525","20040525","N.v.t.",,"caravan"
"Aanhangwagen","WLRH55","SPRITE","410/1","20040225","20040225","N.v.t.",,"caravan"
"Aanhangwagen","WLRH57","SPRITE","S5000","20040306","20040306","N.v.t.",,"caravan"
"Aanhangwagen","WLRH58","SPRITE","450/2","20040221","20040221","N.v.t.",,"caravan"
"Aanhangwagen","WLRH59","SPRITE","450/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLRH62","SPRITE","450/2","20040312","20040312","N.v.t.",,"caravan"
"Aanhangwagen","WLRH64","SPRITE","450/2","20040320","20040320","N.v.t.",,"caravan"
"Aanhangwagen","WLRH65","SPRITE","450/2","20040225","20040225","N.v.t.",,"caravan"
"Aanhangwagen","WLRS89","SPRITE","410/1","20040227","20040227","N.v.t.",,"caravan"
"Aanhangwagen","WLRV70","SPRITE","410/1","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLRZ45","SPRITE","390/3","20040318","20040318","N.v.t.",,"caravan"
"Aanhangwagen","WLRZ46","SPRITE","390/3","20040310","20040310","N.v.t.",,"caravan"
"Aanhangwagen","WLRZ47","SPRITE","410/1","20040415","20040415","N.v.t.",,"caravan"
"Aanhangwagen","WLSH39","SPRITE","450/2","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WLSH41","SPRITE","390/3","20040426","20040426","N.v.t.",,"caravan"
"Aanhangwagen","WLSP47","SPRITE","390/3","20040305","20040305","N.v.t.",,"caravan"
"Aanhangwagen","WLSP50","SPRITE","450/2","20040329","20040329","N.v.t.",,"caravan"
"Aanhangwagen","WLSV03","SPRITE","390/3","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLSV04","SPRITE","390/3","20040317","20040317","N.v.t.",,"caravan"
"Aanhangwagen","WLTD94","SPRITE","450/2","20040311","20040311","N.v.t.",,"caravan"
"Aanhangwagen","WLTD95","SPRITE","450/2","20040312","20040312","N.v.t.",,"caravan"
"Aanhangwagen","WLTD97","SPRITE","390/3","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLTD98","SPRITE","390/3","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLTD99","SPRITE","390/3","20040315","20040315","N.v.t.",,"caravan"
"Aanhangwagen","WLTF09","SPRITE","450/2","20040416","20040416","N.v.t.",,"caravan"
"Aanhangwagen","WLTL19","SPRITE","S4001","20040313","20040313","N.v.t.",,"caravan"
"Aanhangwagen","WLTL20","SPRITE","S5000","20040313","20040313","N.v.t.",,"caravan"
"Aanhangwagen","WLTL24","SPRITE","390/3","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLTL34","SPRITE","410/1","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLTS42","SPRITE","450/2","20040312","20040312","N.v.t.",,"caravan"
"Aanhangwagen","WLVG34","SPRITE","390/3","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLVG35","SPRITE","490/2","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLVG36","SPRITE","410/1","20040405","20040405","N.v.t.",,"caravan"
"Aanhangwagen","WLVG37","SPRITE","450/2","20040409","20040409","N.v.t.",,"caravan"
"Aanhangwagen","WLVG46","SPRITE","450/2","20040318","20040318","N.v.t.",,"caravan"
"Aanhangwagen","WLVJ68","SPRITE","450/2","20040317","20040317","N.v.t.",,"caravan"
"Aanhangwagen","WLVL50","SPRITE","390L","19790630","20040316","N.v.t.",,"caravan"
"Aanhangwagen","WLVP49","SPRITE","490/2","20040322","20040322","N.v.t.",,"caravan"
"Aanhangwagen","WLVP50","SPRITE","450/2","20040403","20040403","N.v.t.",,"caravan"
"Aanhangwagen","WLVT30","SPRITE","490/2","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLVT31","SPRITE","490/2","20040406","20040406","N.v.t.",,"caravan"
"Aanhangwagen","WLVT33","SPRITE","S4300","20040322","20040322","N.v.t.",,"caravan"
"Aanhangwagen","WLVX75","SPRITE","490/2","20040324","20040324","N.v.t.",,"caravan"
"Aanhangwagen","WLVX76","SPRITE","490/2","20040324","20040324","N.v.t.",,"caravan"
"Aanhangwagen","WLXB86","SPRITE","490/2","20040426","20040426","N.v.t.",,"caravan"
"Aanhangwagen","WLXB87","SPRITE","410/1","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLXB92","SPRITE","450/2","20040331","20040331","N.v.t.",,"caravan"
"Aanhangwagen","WLXB94","SPRITE","490/2","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLXH57","SPRITE","490/2","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLXH58","SPRITE","410/1","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLXH59","SPRITE","450/2","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLXH64","SPRITE","S4300","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLXN84","SPRITE","S4300","20040610","20040610","N.v.t.",,"caravan"
"Aanhangwagen","WLXT19","SPRITE","410/1","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLXT20","SPRITE","S4001","20040407","20040407","N.v.t.",,"caravan"
"Aanhangwagen","WLXT21","SPRITE","390/3","20040331","20040331","N.v.t.",,"caravan"
"Aanhangwagen","WLXT22","SPRITE","390/3","20040405","20040405","N.v.t.",,"caravan"
"Aanhangwagen","WLXT27","SPRITE","450/2","20040331","20040331","N.v.t.",,"caravan"
"Aanhangwagen","WLXT28","SPRITE","450/2","20040327","20040327","N.v.t.",,"caravan"
"Aanhangwagen","WLXT29","SPRITE","490/2","20040326","20040326","N.v.t.",,"caravan"
"Aanhangwagen","WLZD51","SPRITE","450/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WLZD52","SPRITE","450/2","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLZH45","SPRITE","410/1","20040515","20040515","N.v.t.",,"caravan"
"Aanhangwagen","WLZH46","SPRITE","410/1","20040408","20040408","N.v.t.",,"caravan"
"Aanhangwagen","WLZH48","SPRITE","490/2","20040526","20040526","N.v.t.",,"caravan"
"Aanhangwagen","WLZH52","SPRITE","410/1","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WLZH53","SPRITE","450/2","20040403","20040403","N.v.t.",,"caravan"
"Aanhangwagen","WLZH55","SPRITE","450/2","20040402","20040402","N.v.t.",,"caravan"
"Aanhangwagen","WN10TP","SPRITE","ALPINE EK","19950623","19950623","N.v.t.",,"caravan"
"Aanhangwagen","WN10VY","SPRITE","MUSKETEER","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN11TP","SPRITE","ALPINE EK","19950623","19950623","N.v.t.",,"caravan"
"Aanhangwagen","WN13TP","SPRITE","ALPINE C","19950623","19950623","N.v.t.",,"caravan"
"Aanhangwagen","WN13VY","SPRITE","SUPER 450TD","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN13YF","SPRITE","ALPINE EK","19950724","19950724","N.v.t.",,"caravan"
"Aanhangwagen","WN14TP","SPRITE","MUSKETEER","19950623","19950623","N.v.t.",,"caravan"
"Aanhangwagen","WN16YF","SPRITE","MUSKETEER","19950724","19950724","N.v.t.",,"caravan"
"Aanhangwagen","WN21XF","SPRITE","ALPINE EK","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WN27LB","SPRITE","MUSKETEER","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN38FS","SPRITE","ALPINE EK","19950221","19950221","N.v.t.",,"caravan"
"Aanhangwagen","WN38RN","SPRITE","ALPINE EK","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN39FS","SPRITE","ALPINE EK","19950221","19950221","N.v.t.",,"caravan"
"Aanhangwagen","WN42VZ","SPRITE","SUPER 450TD","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN44RN","SPRITE","MUSKETEER","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN44VZ","SPRITE","SUPER 450TD","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN4614","SPRITE","MUSKETEER, MODEL 1970","19700126","19700126","N.v.t.",,"caravan"
"Aanhangwagen","WN4627","SPRITE","MUSKETEER, MODEL 1970","19700126","19700126","N.v.t.",,"caravan"
"Aanhangwagen","WN4645","SPRITE","MAJOR, MODEL 1970","19700126","19700126","N.v.t.",,"caravan"
"Aanhangwagen","WN48LB","SPRITE","ALPINE EK","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN49FS","SPRITE","MUSKETEER","19950221","19950221","N.v.t.",,"caravan"
"Aanhangwagen","WN50RN","SPRITE","ALPINE EK","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN50VZ","SPRITE","SUPER 450TD","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN51VZ","SPRITE","SUPER 450TD","19950712","19950712","N.v.t.",,"caravan"
"Aanhangwagen","WN52TG","SPRITE","ALPINE EK","19950619","19950619","N.v.t.",,"caravan"
"Aanhangwagen","WN54TG","SPRITE","ALPINE EK","19950619","19950619","N.v.t.",,"caravan"
"Aanhangwagen","WN5764","SPRITE","MAJOR MODEL 1970","19700323","19700323","N.v.t.",,"caravan"
"Aanhangwagen","WN57FS","SPRITE","MUSKETEER","19950221","20000929","N.v.t.",,"caravan"
"Aanhangwagen","WN59LB","SPRITE","MUSKETEER","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN59RJ","SPRITE","ALPINE EK","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WN59RN","SPRITE","ALPINE EK","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN60TX","SPRITE","ALPINE EK","19950629","19950629","N.v.t.",,"caravan"
"Aanhangwagen","WN61TG","SPRITE","MUSKETEER","19950619","19950619","N.v.t.",,"caravan"
"Aanhangwagen","WN62FS","SPRITE","ALPINE C","19950221","19950221","N.v.t.",,"caravan"
"Aanhangwagen","WN62RN","SPRITE","ALPINE EK","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN6307","SPRITE","MUSKETEER MODEL 1970","19700414","19700414","N.v.t.",,"caravan"
"Aanhangwagen","WN6319","SPRITE","MUSKETEER MODEL 1970","19700414","19700414","N.v.t.",,"caravan"
"Aanhangwagen","WN6331","SPRITE","MAJOR MODEL 1970","19700414","19700414","N.v.t.",,"caravan"
"Aanhangwagen","WN65LB","SPRITE","MUSKETEER","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN65RK","SPRITE","ALPINE C","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN66VT","SPRITE","ALPINE","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN67VT","SPRITE","MUSKETEER","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN68RK","SPRITE","ALPINE C","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN72VT","SPRITE","SUPER 450TD","19950711","19950711","N.v.t.",,"caravan"
"Aanhangwagen","WN73RK","SPRITE","MUSKETEER","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN75RK","SPRITE","MUSKETEER","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN7684","SPRITE","MUSKETEER MODEL 1970","19700601","19700601","N.v.t.",,"caravan"
"Aanhangwagen","WN76FJ","SPRITE","MUSKETEER","19950208","19950208","N.v.t.",,"caravan"
"Aanhangwagen","WN77FJ","SPRITE","MUSKETEER","19950208","19950208","N.v.t.",,"caravan"
"Aanhangwagen","WN77RK","SPRITE","ALPINE EK","19950526","19950526","N.v.t.",,"caravan"
"Aanhangwagen","WN77ZD","SPRITE","SUPER 450TD","19950816","19950816","N.v.t.",,"caravan"
"Aanhangwagen","WN78FJ","SPRITE","MUSKETEER","19950208","19950208","N.v.t.",,"caravan"
"Aanhangwagen","WN78ZD","SPRITE","ALPINE EK","19950824","19950824","N.v.t.",,"caravan"
"Aanhangwagen","WN8183","SPRITE","MAJOR MODEL 1970","19700619","19700619","N.v.t.",,"caravan"
"Aanhangwagen","WN85LB","SPRITE","MUSKETEER","19950424","19950424","N.v.t.",,"caravan"
"Aanhangwagen","WN8756","SPRITE","MUSKETEER MODEL 1970","19700714","19700714","N.v.t.",,"caravan"
"Aanhangwagen","WN91FJ","SPRITE","ALPINE EK","19950208","19950208","N.v.t.",,"caravan"
"Aanhangwagen","WN92FJ","SPRITE","ALPINE EK","19950203","19950203","N.v.t.",,"caravan"
"Aanhangwagen","WN96FJ","SPRITE","ALPINE EK","19950203","19950203","N.v.t.",,"caravan"
"Aanhangwagen","WN97FJ","SPRITE","ALPINE EK","19950203","19950203","N.v.t.",,"caravan"
"Aanhangwagen","WN99XD","SPRITE","ALPINE EK","19950713","19950713","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ29","SPRITE","S4300","20040422","20040422","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ31","SPRITE","450/2","20040409","20040409","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ32","SPRITE","450/2","20040409","20040409","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ33","SPRITE","450/2","20040625","20040625","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ36","SPRITE","450/2","20040407","20040407","N.v.t.",,"caravan"
"Aanhangwagen","WNBJ38","SPRITE","490/2","20050719","20050719","N.v.t.",,"caravan"
