"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LK29HT","Personenauto","MAZDA","626 SEDAN 1.6","19980718",,,"sedan",,"WIT","Niet geregistreerd","4","1587","961","1650","1061","480","900","19840914","19840914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-07-18T00:00:00.000",,"1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL19RV","Personenauto","MAZDA","626 SEDAN 1.6","19980410",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","961","1650","1061","480","900","19841012","19841012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-04-10T00:00:00.000",,"1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT05YH","Personenauto","MAZDA","626 SEDAN 1.6","19971223",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850204","19850204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-12-23T00:00:00.000",,"1985-02-04T00:00:00.000","1985-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB42TP","Personenauto","MAZDA","626 SEDAN 1.6","19961116",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1005","1650","1105","480","900","19850418","19850418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-16T00:00:00.000",,"1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND78HR","Personenauto","MAZDA","626 SEDAN 1.6","19970419",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850419","19850419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-19T00:00:00.000",,"1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG87KX","Personenauto","MAZDA","626 SEDAN 1.6","19970523","19970129",,"sedan",,"BEIGE","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850523","19850523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-23T00:00:00.000","1997-01-29T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH19BF","Personenauto","MAZDA","626 SEDAN 1.6","19960528",,,"sedan",,"ROOD","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850524","19850524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-05-28T00:00:00.000",,"1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ65HV","Personenauto","MAZDA","626 SEDAN 1.6","20250317","20230218",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850614","19850614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-02-18T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK30NJ","Personenauto","MAZDA","626 SEDAN 1.6","19980730",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850704","19850704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-07-30T00:00:00.000",,"1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL69HL","Personenauto","MAZDA","626 SEDAN 1.6","19990516",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850725","19850725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-16T00:00:00.000",,"1985-07-25T00:00:00.000","1985-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP94TJ","Personenauto","MAZDA","626 SEDAN 1.6","19960907",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850905","19850905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1996-09-07T00:00:00.000",,"1985-09-05T00:00:00.000","1985-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR27JK","Personenauto","MAZDA","626 SEDAN 1.6","19981205","19980115",,"sedan",,"GRIJS","Niet geregistreerd","4","1587","961","1650","1061","480","900","19850919","19850919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-05T00:00:00.000","1998-01-15T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT19JT","Personenauto","MAZDA","626 SEDAN 1.6","19881023",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19851023","19851023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-10-23T00:00:00.000",,"1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX61FP","Personenauto","MAZDA","626 SEDAN 1.6","19990507","19990625",,"sedan",,"WIT","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19851210","19851210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-07T00:00:00.000","1999-06-25T00:00:00.000","1985-12-10T00:00:00.000","1985-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX98YN","Personenauto","MAZDA","626 SEDAN 1.6","20020611","20010718",,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-11T00:00:00.000","2001-07-18T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB55TS","Personenauto","MAZDA","626 SEDAN 1.6","19980429",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860130","19860130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-04-29T00:00:00.000",,"1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF69HX","Personenauto","MAZDA","626 SEDAN 1.6","20000220",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860225","19860225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-20T00:00:00.000",,"1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH20ZP","Personenauto","MAZDA","626 SEDAN 1.6","19960506",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860325","19860325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-05-06T00:00:00.000",,"1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK31VF","Personenauto","MAZDA","626 SEDAN 1.6","20260508","20130227",,"sedan",,"WIT","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860418","19860418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2013-02-27T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK72BG","Personenauto","MAZDA","626 SEDAN 1.6","19990118",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860414","19860414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-18T00:00:00.000",,"1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK97LJ","Personenauto","MAZDA","626 SEDAN 1.6","20000419",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-19T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL22FK","Personenauto","MAZDA","626 SEDAN 1.6","19971015",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-15T00:00:00.000",,"1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL66YG","Personenauto","MAZDA","626 SEDAN 1.6","19971007",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860506","19860506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-07T00:00:00.000",,"1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR20FB","Personenauto","MAZDA","626 SEDAN 1.6","19990211",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860530","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-02-11T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR47BD","Personenauto","MAZDA","626 SEDAN 1.6","19980110",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860530","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-10T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS25LB","Personenauto","MAZDA","626 SEDAN 1.6","20250512","20201029",,"sedan",,"WIT","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2020-10-29T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS25NX","Personenauto","MAZDA","626 SEDAN 1.6","20001216",,,"sedan",,"WIT","Niet geregistreerd","4","1587","961","1650","1061","480","900","19840929","19840929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-12-16T00:00:00.000",,"1984-09-29T00:00:00.000","1984-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV19RG","Personenauto","MAZDA","626 SEDAN 1.6","19970725",,,"sedan",,"GROEN","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860725","19860725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-25T00:00:00.000",,"1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV76XS","Personenauto","MAZDA","626 SEDAN 1.6","19970509",,,"sedan",,"BLAUW","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860728","19860728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-09T00:00:00.000",,"1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY10LJ","Personenauto","MAZDA","626 SEDAN 1.6","19980423",,,"sedan",,"GRIJS","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860825","19860825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-04-23T00:00:00.000",,"1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY13LJ","Personenauto","MAZDA","626 SEDAN 1.6","19980910",,,"sedan",,"WIT","Niet geregistreerd","4","1587","1015","1720","1115","507","900","19860825","19860825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-09-10T00:00:00.000",,"1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
