"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDBJ55","Aanhangwagen","KNAUS","8306",,"20200617",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ56","Aanhangwagen","KNAUS","8306",,"20210709",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20020329","20020329","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ57","Aanhangwagen","KNAUS","8306",,"20030220",,"caravan",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20020419","20020419","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-20T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ60","Aanhangwagen","KNAUS","8306",,"20190223",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20030506","20030506","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ62","Aanhangwagen","KNAUS","8306",,"20060315",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20010807","20010807","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-15T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ86","Aanhangwagen","KNAUS","650",,"20200822",,"caravan",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"20020731","20020731","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","852","0",,"857","248","O2",,,"tegen r. balk 135 cm v. hart asstel","1800",,,,,,"0",,"67","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ87","Aanhangwagen","KNAUS","650",,"20181023",,"caravan",,"N.v.t.","N.v.t.",,,"1540","1800",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","852","0",,"857","248","O2",,,"tegen r. balk 135 cm v. hart asstel","1800",,,,,,"0",,"67","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-23T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ89","Aanhangwagen","KNAUS","550",,"20080222",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20020524","20020524","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-22T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ91","Aanhangwagen","KNAUS","450",,"20030602",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1500",,,,"20020906","20020906","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 140 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-02T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ92","Aanhangwagen","KNAUS","450",,"20130309",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20010807","20010807","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 140 cm v. achteras","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-09T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ94","Aanhangwagen","KNAUS","450",,"20140618",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 140 cm v. achteras","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-18T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ96","Aanhangwagen","KNAUS","500",,"20050912",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20030204","20030204","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","712","0",,"718","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-12T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ98","Aanhangwagen","KNAUS","500",,"20021108",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","712","0",,"718","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-11-08T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBJ99","Aanhangwagen","KNAUS","450",,"20080513",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-13T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL01","Aanhangwagen","KNAUS","450",,"20200708",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL02","Aanhangwagen","KNAUS","450",,"20140313",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20030530","20030530","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL05","Aanhangwagen","KNAUS","450",,"20130809",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020524","20020524","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-09T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL07","Aanhangwagen","KNAUS","400",,"20170322",,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20020710","20020710","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","602","0",,"0","230","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL09","Aanhangwagen","KNAUS","550",,,,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL10","Aanhangwagen","KNAUS","550",,"20230729",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20020419","20020419","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-29T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL11","Aanhangwagen","KNAUS","550",,"20151112",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20010807","20010807","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-12T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL13","Aanhangwagen","KNAUS","550",,"20210306",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20020524","20020524","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL15","Aanhangwagen","KNAUS","550",,"20070411",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","733","0",,"737","230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-11T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL19","Aanhangwagen","KNAUS","500",,"20160618",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","720","0",,"725","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-18T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL25","Aanhangwagen","KNAUS","450",,"20200715",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20010810","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 160 cm v. achteras","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL26","Aanhangwagen","KNAUS","450",,"20170615",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20010810","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","647","0",,"653","230","O2",,,"tegen r. balk 160 cm v. achteras","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-15T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBN40","Aanhangwagen","KNAUS","6404",,"20150819",,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"19960529","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"620",,,,"215","O2",,,"tegen r. balk 040 cm vooraan achteras","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-19T00:00:00.000","1996-05-29T00:00:00.000","2001-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBN55","Aanhangwagen","KNAUS","5203",,"20050409",,"caravan",,"N.v.t.","N.v.t.",,,"850","1300",,,,"19980526","19980526","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"570",,,,"217","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-09T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBP50","Aanhangwagen","KNAUS","500",,"20070112",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1600",,,,"20000413","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"707",,,,"236","O2",,,"tegen r. balk 280 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-12T00:00:00.000","2000-04-13T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBP69","Aanhangwagen","KNAUS","8404",,"20220405",,"caravan",,"N.v.t.","N.v.t.",,,"830","1000",,,,"19961031","20010813","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"620",,,,"208","O2",,,"tegen r. balk 060 cm a. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","1996-10-31T00:00:00.000","2001-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBP75","Aanhangwagen","KNAUS","E400",,"20051130",,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"20010813","20010813","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"589",,,,"217","O2",,,"tegen r. balk 255 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-30T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
