"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB27KT","VOLKSWAGEN","234231 KAMPEERAUTO","19750630","19820924","BEIGE",,"kampeerwagen"
"Bedrijfsauto","JB7054","VOLKSWAGEN","231011","19750529","19750529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7412","VOLKSWAGEN","231011","19740814","19740814","N.v.t.",,"kampeerwagen"
"Personenauto","JHFS64","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","19940811","WIT",,"kampeerwagen"
"Personenauto","JR20JJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19770801","19770801","BEIGE",,"kampeerwagen"
"Personenauto","JS11XL","VOLKSWAGEN","2312 KAMPEERWAGEN","19670602","19670602","BLAUW",,"kampeerwagen"
"Personenauto","KD68TZ","VOLKSWAGEN","231031 KAMPEERAUTO","19791012","19791012","GROEN",,"kampeerwagen"
"Personenauto","KY19LP","VOLKSWAGEN","231011 KAMPEERAUTO","19780508","19780508","BRUIN",,"kampeerwagen"
"Personenauto","LJHT57","VOLKSWAGEN","231931 KAMPEERAUTO","19780804","19950425","GROEN",,"kampeerwagen"
"Personenauto","LS61TB","VOLKSWAGEN","231931 KAMPEERAUTO","19740630","19850107","WIT",,"kampeerwagen"
"Personenauto","LZ22XY","VOLKSWAGEN","231941 KAMPEERAUTO","19770630","19850327","GROEN",,"kampeerwagen"
"Personenauto","LZBR72","VOLKSWAGEN","231931 KAMPEERWAGEN","19770627","19950914","GEEL",,"kampeerwagen"
"Personenauto","NHRL79","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","19960108","GEEL",,"kampeerwagen"
"Personenauto","P037SP","VOLKSWAGEN","231911 KAMPEERAUTO","19880630","20220622","BLAUW",,"kampeerwagen"
"Personenauto","P897GX","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20220308","BLAUW",,"kampeerwagen"
"Personenauto","PLLG20","VOLKSWAGEN","231931 KAMPEERWAGEN","19780605","19960812","GROEN",,"kampeerwagen"
"Personenauto","PM0767","VOLKSWAGEN","231021 KAMPEERWAGEN","19700915","20201119","GEEL",,"kampeerwagen"
"Personenauto","PM1200","VOLKSWAGEN","231031 KAMPEERWAGEN","19720228","20210129","BLAUW",,"kampeerwagen"
"Personenauto","PM2014","VOLKSWAGEN","231021 KAMPEERWAGEN","19690228","20210610","BLAUW",,"kampeerwagen"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","PM4472","VOLKSWAGEN","T2A WESTFALIA","19710228","20220801","WIT",,"kampeerwagen"
"Personenauto","PM4516","VOLKSWAGEN","231021 CAMPINGWAGEN","19690308","20220808","GEEL",,"kampeerwagen"
"Personenauto","PM4786","VOLKSWAGEN","T1","19661005","20220922","WIT",,"kampeerwagen"
"Personenauto","PM5595","VOLKSWAGEN","231021","19690915","20230310","BLAUW",,"kampeerwagen"
"Personenauto","PM6856","VOLKSWAGEN","231021 KAMPEERWAGEN","19710228","20231011","WIT",,"kampeerwagen"
"Personenauto","PS55NY","VOLKSWAGEN","231933 KAMPEERAUTO","19730630","19860618","WIT",,"kampeerwagen"
"Personenauto","PSZX42","VOLKSWAGEN","231931 KAMPEERWAGEN","19780726","19961030","ORANJE",,"kampeerwagen"
"Personenauto","PXLL43","VOLKSWAGEN","231931 KAMPEERWAGEN","19790516","19970104","GEEL",,"kampeerwagen"
"Personenauto","R687GV","VOLKSWAGEN","T2 KOMBI","19860228","20220826","ROOD",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","RS82HP","VOLKSWAGEN","231011 KAMPEERAUTO","19770630","19870522","BLAUW",,"kampeerwagen"
"Personenauto","RY35FL","VOLKSWAGEN","231011 KAMPEERWAGEN","19790921","19790921","BLAUW",,"kampeerwagen"
"Personenauto","RZ56NY","VOLKSWAGEN","231931 KAMPEERWAGEN","19770630","19870518","GROEN",,"kampeerwagen"
"Personenauto","SBTJ37","VOLKSWAGEN","231931 KAMPEERWAGEN","19780512","19970829","ORANJE",,"kampeerwagen"
"Personenauto","SF06PN","VOLKSWAGEN","231011 KAMPEERWAGEN","19751211","19751211","BLAUW",,"kampeerwagen"
"Personenauto","SG26DT","VOLKSWAGEN","231011 KAMPEERWAGEN","19791106","19791106","GROEN",,"kampeerwagen"
"Personenauto","ST663V","VOLKSWAGEN","2319 KAMPEERAUTO","19790228","20180531","GROEN",,"kampeerwagen"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
"Personenauto","TG22ZB","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","19880506","GROEN",,"kampeerwagen"
"Personenauto","TH279Z","VOLKSWAGEN","231","19780101","20180808","ORANJE",,"kampeerwagen"
"Personenauto","TJ540J","VOLKSWAGEN","KOMBI","19800630","20180809","WIT",,"kampeerwagen"
"Personenauto","TL09JS","VOLKSWAGEN","231011 KAMPEERAUTO","19780315","19780315","WIT",,"kampeerwagen"
"Personenauto","TL45NP","VOLKSWAGEN","231011 KAMPEERAUTO","19780913","19780913","GEEL",,"kampeerwagen"
"Personenauto","TL92HN","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19850703","ORANJE",,"kampeerwagen"
"Personenauto","TR41JN","VOLKSWAGEN","231011 KAMPEERAUTO","19791026","19791026","ROOD",,"kampeerwagen"
"Personenauto","TT42BK","VOLKSWAGEN","2311 KAMPEERAUTO","19780630","19881121","GROEN",,"kampeerwagen"
"Personenauto","TTFR05","VOLKSWAGEN","231931 KAMPEERWAGEN","19780111","19980723","GROEN",,"kampeerwagen"
"Bedrijfsauto","VA1724","VOLKSWAGEN","231/216","19650702","19650702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF1211","VOLKSWAGEN","2312","19660106","19660106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS5855","VOLKSWAGEN","231/216","19660613","19660613","N.v.t.",,"kampeerwagen"
"Personenauto","XL67VD","VOLKSWAGEN","231011 KAMPEERAUTO","19770801","19770801","GROEN",,"kampeerwagen"
"Personenauto","XP41BH","VOLKSWAGEN","231011  KAMPEERAUTO","19761124","19761124","WIT",,"kampeerwagen"
"Personenauto","XP50ZR","VOLKSWAGEN","231931 KAMPEERAUTO","19730630","19890828","BRUIN",,"kampeerwagen"
"Personenauto","XR99PX","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","19890908","GROEN",,"kampeerwagen"
"Personenauto","XSGF41","VOLKSWAGEN","231961 KAMPEERWAGEN","19760315","19990219","ORANJE",,"kampeerwagen"
"Personenauto","YG49VR","VOLKSWAGEN","231011 KAMPEERAUTO","19790806","19790806","BEIGE",,"kampeerwagen"
"Personenauto","YL60HP","VOLKSWAGEN","291231-LT 35D KAMPEERAUTO","19790608","19790608","GROEN",,"kampeerwagen"
"Personenauto","YY87GG","VOLKSWAGEN","231233 KAMPEERAUTO","19780630","19901114","BEIGE",,"kampeerwagen"
"Personenauto","ZGVV43","VOLKSWAGEN","231943 KAMPEERAUTO","19760401","19990625","GEEL",,"kampeerwagen"
"Bedrijfsauto","ZJ3647","VOLKSWAGEN","231011","19681023","19681023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ6050","VOLKSWAGEN","231011","19690102","19690102","N.v.t.",,"kampeerwagen"
"Personenauto","ZL91ZS","VOLKSWAGEN","231011 KAMPEERAUTO","19730629","19730629","GROEN",,"kampeerwagen"
"Bedrijfsauto","ZN2512","VOLKSWAGEN","231011","19690404","19690404","N.v.t.",,"kampeerwagen"
"Personenauto","ZR56BP","VOLKSWAGEN","291231-LT 35D KAMPEERAUTO","19790719","19790719","WIT",,"kampeerwagen"
"Personenauto","ZT46DV","VOLKSWAGEN","231011 KAMPEERAUTO","19751117","19751117","GEEL",,"kampeerwagen"
"Personenauto","ZV81LS","VOLKSWAGEN","231011 KAMPEERAUTO","19761004","19761004","GEEL",,"kampeerwagen"
