"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67NTF8","Personenauto","KIA","SOUL","20240627",,"3775","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101118","20101118","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HNV5","Personenauto","KIA","SOUL","20230110",,"3453","MPV","5","WIT","Niet geregistreerd","4","1591","1200","1680","1300","450","1300","20090123","20090123","Geen verstrekking in Open Data","19694","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM","G3 gasinstallatie","e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KHP6","Personenauto","KIA","SOUL","20250103","20240110","3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091126","20091126","Geen verstrekking in Open Data","18919","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Onlogisch","04","Nee","2025-01-03T00:00:00.000","2024-01-10T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKN40","Personenauto","KIA","SOUL","20230111",,"7869","MPV","5","BEIGE","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20100111","20130514","Geen verstrekking in Open Data","29816","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*02","F5D21","A41AZ1","0","0.06","255","Ja","Nee",,"Nee","2900","0",,"2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2010-01-11T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZH39","Personenauto","KIA","SOUL","20231129",,,"hatchback","5","WIT","Niet geregistreerd","0",,"1465","1960","1565",,,"20141129","20141129","Geen verstrekking in Open Data","32995","Nee",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KBD5","Personenauto","KIA","SOUL","20221120",,"6046","MPV","5","CREME","Niet geregistreerd","4","1582","1260","1800","1360","550","1100","20091008","20091008","Geen verstrekking in Open Data","23593","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1800","AM",,"e4*2001/116*0139*02","F5D41","A41AZ1","0","0.07","255","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KGL6","Personenauto","KIA","SOUL","20250104","20091112","4623","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20091112","20091112","Geen verstrekking in Open Data","22263","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M54BZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2025-01-04T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HNV5","Personenauto","KIA","SOUL","20230406",,"3453","MPV","5","WIT","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090119","20090119","Geen verstrekking in Open Data","19694","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HTN5","Personenauto","KIA","SOUL","20231123",,"2855","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090227","20090227","Geen verstrekking in Open Data","17318","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KDK6","Personenauto","KIA","SOUL","20240225",,"2723","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100225","20100225","Geen verstrekking in Open Data","16793","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KGG9","Personenauto","KIA","SOUL","20240523","20240309","5376","MPV","5","BRUIN","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20091110","20091110","Geen verstrekking in Open Data","22119","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*02","F5D41","M53AZ1","0","0.07","255","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-03-09T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NLL3","Personenauto","KIA","SOUL","20230126",,"3449","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101015","20101015","Geen verstrekking in Open Data","17720","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HRD7","Personenauto","KIA","SOUL","20240922","20240213","2723","MPV","5","ROOD","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090131","20090131","Geen verstrekking in Open Data","16793","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-22T00:00:00.000","2024-02-13T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KKZ2","Personenauto","KIA","SOUL","20240920",,"3258","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100201","20100201","Geen verstrekking in Open Data","18920","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KDK6","Personenauto","KIA","SOUL","20230302",,"5376","MPV","5","BRUIN","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20091024","20091024","Geen verstrekking in Open Data","22119","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*02","F5D41","M53AZ1","0","0.07","255","Ja","Nee",,"Nee","3080","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PDX5","Personenauto","KIA","SOUL","20240514","20240215","4070","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110811","20110811","Geen verstrekking in Open Data","18340","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-14T00:00:00.000","2024-02-15T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRJ58","Personenauto","KIA","SOUL",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150306","20150306","Geen verstrekking in Open Data","33691","Nee",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NJF2","Personenauto","KIA","SOUL","20241224",,"3692","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20100924","20100924","Geen verstrekking in Open Data","19020","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2024-12-24T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDR1","Personenauto","KIA","SOUL","20250228","20240417","3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20110228","20110228","Geen verstrekking in Open Data","17720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-04-17T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SRH3","Personenauto","KIA","SOUL","20221119",,"4463","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20111119","20111119","Geen verstrekking in Open Data","21195","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*05","F5P21","M54BZ1","0","0.07","255","Ja","Ja",,"Nee","2980","0","0.00","2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KKZ2","Personenauto","KIA","SOUL","20230126",,"5703","MPV","5","BRUIN","Niet geregistreerd","4","1582","1245","1780","1345","550","1300","20100114","20100114","Geen verstrekking in Open Data","23420","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1780","AM",,"e4*2001/116*0139*02","F5D41","M53BZ1","0","0.07","255","Ja","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NKX4","Personenauto","KIA","SOUL","20240727","20240222","3350","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101004","20101004","Geen verstrekking in Open Data","17195","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000","2024-02-22T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JPB2","Personenauto","KIA","SOUL","20240530","20240409","2723","MPV","5","CREME","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090716","20090716","Geen verstrekking in Open Data","16793","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-04-09T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JSF3","Personenauto","KIA","SOUL","20220818",,"3126","MPV","5","BLAUW","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090807","20090807","Geen verstrekking in Open Data","18393","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2022-08-18T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JLT5","Personenauto","KIA","SOUL","20231205",,"2855","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090703","20090703","Geen verstrekking in Open Data","17318","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NJH5","Personenauto","KIA","SOUL","20240704","20240129","3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101001","20101001","Geen verstrekking in Open Data","17720","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2024","Logisch","00","Nee","2024-07-04T00:00:00.000","2024-01-29T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRN06","Personenauto","KIA","SOUL","20230503",,"3271","MPV","5","GRIJS","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20090403","20140419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*00","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2009-04-03T00:00:00.000","2014-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NLS2","Personenauto","KIA","SOUL","20220924",,"3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101006","20101006","Geen verstrekking in Open Data","17720","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NNR6","Personenauto","KIA","SOUL","20230106",,"3449","MPV","5","ZWART","Niet geregistreerd","4","1591","1145","1680","1245","450","1300","20101104","20101104","Geen verstrekking in Open Data","17720","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"by r. voorzitting","1680","AM",,"e4*2001/116*0139*02","F5P11","M51AZ1","0","0.07","255","Ja","Nee",,"Nee","2980","0",,"2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
