"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L538XK","MINI","JOHN COOPER WORKS","20210821","20210821","ZWART","56745","hatchback"
"Personenauto","L563ZJ","MINI","JOHN COOPER WORKS","20210908","20210908","ZWART","56744","hatchback"
"Personenauto","L564ZJ","MINI","JOHN COOPER WORKS","20210908","20210908","BLAUW","56960","hatchback"
"Personenauto","L565ZJ","MINI","JOHN COOPER WORKS","20210908","20210908","ZWART","55914","hatchback"
"Personenauto","L566ZJ","MINI","JOHN COOPER WORKS","20210908","20210908","GROEN","56424","hatchback"
"Personenauto","L567VF","MINI","JOHN COOPER WORKS","20210812","20210812","ZWART","56584","hatchback"
"Personenauto","L567ZJ","MINI","JOHN COOPER WORKS","20210908","20210908","ROOD","56594","hatchback"
"Personenauto","L568VF","MINI","JOHN COOPER WORKS","20210812","20210812","WIT","57666","hatchback"
"Personenauto","L569VF","MINI","JOHN COOPER WORKS","20210812","20210812","ZWART","56994","hatchback"
"Personenauto","L570VF","MINI","JOHN COOPER WORKS","20210812","20210812","ZWART","56745","hatchback"
"Personenauto","L571VF","MINI","JOHN COOPER WORKS","20210812","20210812","WIT","56424","hatchback"
"Personenauto","L572VF","MINI","JOHN COOPER WORKS","20210812","20210812","GRIJS","56424","hatchback"
"Personenauto","L573VF","MINI","JOHN COOPER WORKS","20210812","20210812","GRIJS","55914","hatchback"
"Personenauto","L574VF","MINI","JOHN COOPER WORKS","20210812","20210812","ZWART","56424","hatchback"
"Personenauto","L575VF","MINI","JOHN COOPER WORKS","20210812","20210812","ZWART","56324","hatchback"
"Personenauto","L590RV","MINI","JOHN COOPER WORKS","20180525","20210728","GRIJS","52702","hatchback"
"Personenauto","L597GL","MINI","JOHN COOPER WORKS","20210517","20210517","BLAUW","56323","hatchback"
"Personenauto","L628NX","MINI","JOHN COOPER WORKS","20150625","20210629","GRIJS","52811","hatchback"
"Personenauto","L652DZ","MINI","JOHN COOPER WORKS","20150528","20210430","GRIJS","55664","hatchback"
"Personenauto","L667LX","MINI","JOHN COOPER WORKS","20210624","20210624","ZWART","57407","hatchback"
"Personenauto","L694SV","MINI","JOHN COOPER WORKS","20210726","20210726","GRIJS","57145","hatchback"
"Personenauto","L705SV","MINI","JOHN COOPER WORKS","20210730","20210730","GROEN","57725","hatchback"
"Personenauto","L709TZ","MINI","JOHN COOPER WORKS","20160229","20210909","GRIJS","45986","hatchback"
"Personenauto","L716GB","MINI","JOHN COOPER WORKS","20210511","20210511","GROEN","56953","hatchback"
"Personenauto","L717XX","MINI","JOHN COOPER WORKS","20210825","20210825","BLAUW","55214","hatchback"
"Personenauto","L727ZF","MINI","JOHN COOPER WORKS","20110427","20210824","WIT","36829","hatchback"
"Personenauto","L743HP","MINI","JOHN COOPER WORKS","20191230","20210611","ZWART","56501","hatchback"
"Personenauto","L747XD","MINI","JOHN COOPER WORKS","20180419","20211210","GROEN","49663","hatchback"
"Personenauto","L759ZN","MINI","JOHN COOPER WORKS","20150806","20210926","ZWART","37530","hatchback"
"Personenauto","L766XV","MINI","JOHN COOPER WORKS","20180416","20210821","WIT","54472","hatchback"
"Personenauto","L788GP","MINI","JOHN COOPER WORKS","20210519","20210519","ZWART","48997","hatchback"
"Personenauto","L801DD","MINI","JOHN COOPER WORKS","20210428","20210428","ZWART","56578","hatchback"
"Personenauto","L809KN","MINI","JOHN COOPER WORKS","20210611","20210611","BLAUW","57643","hatchback"
"Personenauto","L814NT","MINI","JOHN COOPER WORKS","20210630","20210630","GROEN","57207","hatchback"
"Personenauto","L821KN","MINI","JOHN COOPER WORKS","20210630","20210630","GROEN","58509","hatchback"
"Personenauto","L849HZ","MINI","JOHN COOPER WORKS","20150508","20210526","ROOD","52858","hatchback"
"Personenauto","L849XZ","MINI","JOHN COOPER WORKS","20200306","20211022","WIT","59067","hatchback"
"Personenauto","L882ZT","MINI","JOHN COOPER WORKS","20210904","20210904","ZWART","57205","hatchback"
"Personenauto","L914KS","MINI","JOHN COOPER WORKS","20210617","20210617","ZWART","56988","hatchback"
"Personenauto","L933JH","MINI","JOHN COOPER WORKS","20180206","20210529","GRIJS","52543","hatchback"
"Personenauto","L940BL","MINI","JOHN COOPER WORKS","20190524","20210629","GRIJS","55206","hatchback"
"Personenauto","L942XN","MINI","JOHN COOPER WORKS","20180207","20220623","GRIJS","52463","hatchback"
"Personenauto","L942ZK","MINI","JOHN COOPER WORKS","20180518","20210904","GRIJS","51654","hatchback"
"Personenauto","L959TF","MINI","JOHN COOPER WORKS","20170427","20211108","ZWART","58323","hatchback"
"Personenauto","L967BT","MINI","JOHN COOPER WORKS","20210422","20210422","ROOD","55495","hatchback"
"Personenauto","L992GL","MINI","MINI JOHN COOPER WORKS","20200228","20210511","GRIJS","78789","hatchback"
"Personenauto","L992HL","MINI","JOHN COOPER WORKS","20210528","20210528","ZWART","57337","hatchback"
"Personenauto","L994GN","MINI","JOHN COOPER WORKS","20200811","20210519","GROEN","52384","hatchback"
"Personenauto","N021KH","MINI","JOHN COOPER WORKS","20210129","20221125","GRIJS","58903","hatchback"
"Personenauto","N031DG","MINI","JOHN COOPER WORKS","20200929","20220114","ZWART","48697","hatchback"
"Personenauto","N046SP","MINI","JOHN COOPER WORKS","20210329","20221121","GRIJS","58903","hatchback"
"Personenauto","N058GS","MINI","JOHN COOPER WORKS","20190522","20211007","GRIJS","52675","hatchback"
"Personenauto","N067LT","MINI","JOHN COOPER WORKS","20210129","20220603","GROEN","59102","hatchback"
"Personenauto","N068LT","MINI","JOHN COOPER WORKS","20210129","20220429","GROEN","59102","hatchback"
"Personenauto","N100ZG","MINI","JOHN COOPER WORKS","20120423","20220308","GRIJS","44162","hatchback"
"Personenauto","N131FF","MINI","JOHN COOPER WORKS","20180409","20230322","GRIJS","51150","hatchback"
"Personenauto","N154LR","MINI","JOHN COOPER WORKS","20210129","20230116","GRIJS","58903","hatchback"
"Personenauto","N177BZ","MINI","JOHN COOPER WORKS","20200213","20211224","GRIJS","56668","hatchback"
"Personenauto","N210DX","MINI","JOHN COOPER WORKS","20210113","20211012","ZWART","54131","hatchback"
"Personenauto","N210TB","MINI","JOHN COOPER WORKS","20220103","20220103","ZWART","53828","hatchback"
"Personenauto","N221KP","MINI","JOHN COOPER WORKS","20180619","20220103","ZWART","48142","hatchback"
"Personenauto","N234NH","MINI","JOHN COOPER WORKS","20211124","20211124","GROEN","55914","hatchback"
"Personenauto","N235TB","MINI","JOHN COOPER WORKS","20220115","20220115","GROEN","57365","hatchback"
"Personenauto","N236TB","MINI","JOHN COOPER WORKS","20220108","20220108","ZWART","57765","hatchback"
"Personenauto","N260FT","MINI","JOHN COOPER WORKS","20211020","20211020","ROOD","56994","hatchback"
"Personenauto","N261FT","MINI","JOHN COOPER WORKS","20211020","20211020","BLAUW","56680","hatchback"
"Personenauto","N262FT","MINI","JOHN COOPER WORKS","20211020","20211020","BLAUW","55670","hatchback"
"Personenauto","N263FT","MINI","JOHN COOPER WORKS","20211020","20211020","BLAUW","55670","hatchback"
"Personenauto","N264FT","MINI","JOHN COOPER WORKS","20211020","20211020","GRIJS","55474","hatchback"
"Personenauto","N265FT","MINI","JOHN COOPER WORKS","20211020","20211020","WIT","56584","hatchback"
"Personenauto","N274PL","MINI","JOHN COOPER WORKS","20211203","20211203","WIT","55622","hatchback"
"Personenauto","N298SF","MINI","JOHN COOPER WORKS","20211221","20211221","ZWART","53521","hatchback"
"Personenauto","N331FP","MINI","JOHN COOPER WORKS","20211001","20211001","GROEN","49935","hatchback"
"Personenauto","N337SX","MINI","JOHN COOPER WORKS","20190621","20211221","GRIJS","57476","hatchback"
"Personenauto","N397LN","MINI","JOHN COOPER WORKS","20180309","20211218","GROEN","54093","hatchback"
"Personenauto","N400GG","MINI","JOHN COOPER WORKS","20150630","20211111","BLAUW","56682","hatchback"
"Personenauto","N401DZ","MINI","JOHN COOPER WORKS","20210927","20210927","GROEN","56074","hatchback"
"Personenauto","N409BH","MINI","JOHN COOPER WORKS","20180620","20210911","GROEN","54194","hatchback"
"Personenauto","N411RX","MINI","JOHN COOPER WORKS","20180517","20230728","GROEN","54783","hatchback"
"Personenauto","N413FV","MINI","JOHN COOPER WORKS","20130301","20210929","ZWART","48999","hatchback"
"Personenauto","N414JL","MINI","JOHN COOPER WORKS","20211029","20211029","ZWART","50972","hatchback"
"Personenauto","N426XT","MINI","JOHN COOPER WORKS","20220106","20220106","BLAUW","57000","hatchback"
"Personenauto","N428NT","MINI","JOHN COOPER WORKS","20211204","20211204","GRIJS","54805","hatchback"
"Personenauto","N454RF","MINI","JOHN COOPER WORKS","20210215","20211207","WIT","47745","hatchback"
"Personenauto","N468GL","MINI","JOHN COOPER WORKS","20211020","20211020","ROOD","56894","hatchback"
"Personenauto","N469GL","MINI","JOHN COOPER WORKS","20211020","20211020","BLAUW","56940","hatchback"
"Personenauto","N470GL","MINI","JOHN COOPER WORKS","20211020","20211020","GRIJS","56544","hatchback"
"Personenauto","N471GL","MINI","JOHN COOPER WORKS","20211020","20211020","GRIJS","56334","hatchback"
"Personenauto","N484RG","MINI","JOHN COOPER WORKS","20211213","20211213","GROEN","57145","hatchback"
"Personenauto","N498LG","MINI","JOHN COOPER WORKS","20210129","20220510","GROEN","58903","hatchback"
"Personenauto","N530GR","MINI","JOHN COOPER WORKS","20211012","20211012","GROEN","52324","hatchback"
"Personenauto","N552FF","MINI","JOHN COOPER WORKS","20110401","20220223","ZWART","39843","hatchback"
"Personenauto","N589VB","MINI","JOHN COOPER WORKS","20220106","20220106","ZWART","56995","hatchback"
"Personenauto","N603PH","MINI","JOHN COOPER WORKS","20151210","20211126","ZWART","46244","hatchback"
"Personenauto","N616GK","MINI","JOHN COOPER WORKS","20200305","20220309","WIT","54788","hatchback"
"Personenauto","N626HF","MINI","JOHN COOPER WORKS","20211016","20211016","BLAUW","55048","hatchback"
"Personenauto","N639ZZ","MINI","JOHN COOPER WORKS","20220126","20220126","GROEN","55123","hatchback"
"Personenauto","N676JG","MINI","JOHN COOPER WORKS","20210129","20211103","ZWART","52623","hatchback"
"Personenauto","N707KF","MINI","JOHN COOPER WORKS","20211104","20211104","ROOD","57304","hatchback"
"Personenauto","N708KF","MINI","JOHN COOPER WORKS","20211104","20211104","GROEN","57304","hatchback"
"Personenauto","N721SX","MINI","JOHN COOPER WORKS","20150713","20220204","GRIJS","42767","hatchback"
"Personenauto","N725GK","MINI","JOHN COOPER WORKS","20210129","20211108","GROEN","51703","hatchback"
"Personenauto","N733SL","MINI","JOHN COOPER WORKS","20220104","20220104","GROEN","57004","hatchback"
"Personenauto","N734SL","MINI","JOHN COOPER WORKS","20220104","20220104","ZWART","56135","hatchback"
"Personenauto","N735SL","MINI","JOHN COOPER WORKS","20220104","20220104","ZWART","56135","hatchback"
"Personenauto","N736SL","MINI","JOHN COOPER WORKS","20220104","20220104","ZWART","56135","hatchback"
"Personenauto","N737SL","MINI","JOHN COOPER WORKS","20220104","20220104","ZWART","55125","hatchback"
"Personenauto","N747SB","MINI","JOHN COOPER WORKS","20150624","20220128","ROOD","46192","hatchback"
"Personenauto","N748JS","MINI","JOHN COOPER WORKS","20180403","20220718","ORANJE","51763","hatchback"
"Personenauto","N753TD","MINI","JOHN COOPER WORKS","20220107","20220107","BLAUW","57000","hatchback"
"Personenauto","N776ZL","MINI","JOHN COOPER WORKS","20220129","20220129","GROEN","54843","hatchback"
"Personenauto","N792BS","MINI","JOHN COOPER WORKS","20210918","20210918","ZWART","57205","hatchback"
"Personenauto","N795ZG","MINI","JOHN COOPER WORKS","20220114","20220114","GROEN","53820","hatchback"
"Personenauto","N825GH","MINI","JOHN COOPER WORKS","20180420","20211001","GRIJS","51314","hatchback"
"Personenauto","N836FZ","MINI","JOHN COOPER WORKS","20210930","20210930","BLAUW","55389","hatchback"
"Personenauto","N844ZD","MINI","JOHN COOPER WORKS","20200904","20220804","ZWART","58392","hatchback"
"Personenauto","N894DX","MINI","JOHN COOPER WORKS","20181010","20220517","BLAUW","56594","hatchback"
"Personenauto","N906JD","MINI","JOHN COOPER WORKS","20180426","20211022","GRIJS","49562","hatchback"
"Personenauto","N910BK","MINI","JOHN COOPER WORKS","20180629","20211106","ZWART","56164","hatchback"
"Personenauto","N921HS","MINI","JOHN COOPER WORKS","20121018","20211020","ZWART","39596","hatchback"
"Personenauto","N935HJ","MINI","JOHN COOPER WORKS","20180820","20211030","GROEN","48993","hatchback"
"Personenauto","N937HK","MINI","JOHN COOPER WORKS","20211102","20211102","ZWART","56804","hatchback"
"Personenauto","N947VJ","MINI","JOHN COOPER WORKS","20220104","20220104","GROEN","55734","hatchback"
"Personenauto","N962KB","MINI","JOHN COOPER WORKS","20210129","20211103","ZWART","51703","hatchback"
"Personenauto","N971NB","MINI","JOHN COOPER WORKS","20180921","20220302","GRIJS","55393","hatchback"
"Personenauto","N984NT","MINI","JOHN COOPER WORKS","20190513","20211123","GRIJS","45394","hatchback"
"Personenauto","N992SH","MINI","JOHN COOPER WORKS","20210330","20221021","GRIJS","58903","hatchback"
"Personenauto","N993SH","MINI","JOHN COOPER WORKS","20210329","20230203","GRIJS","58903","hatchback"
"Personenauto","N999FD","MINI","JOHN COOPER WORKS","20180522","20220404","GROEN","53713","hatchback"
"Personenauto","ND655F","MINI","JOHN COOPER WORKS","20170104","20170104","GRIJS","51587","hatchback"
"Personenauto","NG368T","MINI","JOHN COOPER WORKS","20170126","20170126","ZWART","52464","hatchback"
"Personenauto","NG730F","MINI","JOHN COOPER WORKS","20130213","20170109","GRIJS","41243","hatchback"
"Personenauto","NH448J","MINI","JOHN COOPER WORKS","20150430","20170128","ZWART","52070","hatchback"
"Personenauto","NH651G","MINI","JOHN COOPER WORKS","20151113","20170206","ZWART","52378","hatchback"
"Personenauto","NH747H","MINI","JOHN COOPER WORKS","20170202","20170202","GROEN","50704","hatchback"
"Personenauto","NJ101N","MINI","JOHN COOPER WORKS","20160601","20170209","WIT","50789","hatchback"
"Personenauto","NJ150N","MINI","JOHN COOPER WORKS","20130711","20170207","ZWART","41475","hatchback"
"Personenauto","NJ515P","MINI","JOHN COOPER WORKS","20170214","20170214","WIT","50234","hatchback"
"Personenauto","NJ877B","MINI","JOHN COOPER WORKS","20150507","20170204","GROEN","52711","hatchback"
"Personenauto","NK228P","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","52663","hatchback"
"Personenauto","NK246P","MINI","JOHN COOPER WORKS","20170303","20170303","GRIJS","44280","hatchback"
"Personenauto","NK296X","MINI","JOHN COOPER WORKS","20170303","20170303","ZWART","50814","hatchback"
"Personenauto","NK674G","MINI","JOHN COOPER WORKS","20160420","20170218","GROEN","54265","hatchback"
"Personenauto","NN304H","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","52703","hatchback"
"Personenauto","NN600F","MINI","JOHN COOPER WORKS","20170310","20170310","ZWART","54504","hatchback"
"Personenauto","NN857F","MINI","JOHN COOPER WORKS","20170306","20170306","ZWART","44713","hatchback"
"Personenauto","NN947L","MINI","JOHN COOPER WORKS","20150616","20170315","GRIJS","51928","hatchback"
"Personenauto","NP322J","MINI","JOHN COOPER WORKS","20170327","20170327","ZWART","49564","hatchback"
"Personenauto","NR121X","MINI","JOHN COOPER WORKS","20150522","20170513","GROEN","53654","hatchback"
"Personenauto","NR489V","MINI","JOHN COOPER WORKS","20160226","20170401","ZWART","55931","hatchback"
"Personenauto","NR521H","MINI","JOHN COOPER WORKS","20170412","20170412","ZWART","52743","hatchback"
"Personenauto","NS347H","MINI","JOHN COOPER WORKS","20170415","20170415","ZWART","51204","hatchback"
"Personenauto","NS355H","MINI","JOHN COOPER WORKS","20170408","20170408","ZWART","48414","hatchback"
"Personenauto","NS924S","MINI","JOHN COOPER WORKS","20170410","20170410","ZWART","49033","hatchback"
"Personenauto","NT149B","MINI","JOHN COOPER WORKS","20170419","20170419","GROEN","50903","hatchback"
"Personenauto","NT206P","MINI","JOHN COOPER WORKS","20160628","20170420","ZWART","48153","hatchback"
"Personenauto","NT356N","MINI","JOHN COOPER WORKS","20111104","20170414","GRIJS","46140","hatchback"
"Personenauto","NX064Z","MINI","JOHN COOPER WORKS","20170515","20170515","GROEN","52983","hatchback"
"Personenauto","NX608V","MINI","JOHN COOPER WORKS","20150826","20170508","GRIJS","53173","hatchback"
"Personenauto","NX626S","MINI","JOHN COOPER WORKS","20150608","20170505","ROOD","45203","hatchback"
"Personenauto","NX835F","MINI","JOHN COOPER WORKS","20160316","20170503","ROOD","46096","hatchback"
"Personenauto","NX907P","MINI","JOHN COOPER WORKS","20150929","20170511","WIT","55288","hatchback"
"Personenauto","NZ918Z","MINI","JOHN COOPER WORKS","20170526","20170526","ZWART","52233","hatchback"
"Personenauto","P001HR","MINI","JOHN COOPER WORKS","20220318","20220318","ZWART","58146","hatchback"
"Personenauto","P017JJ","MINI","JOHN COOPER WORKS","20220401","20220401","ZWART","58186","hatchback"
"Personenauto","P030DG","MINI","JOHN COOPER WORKS","20210428","20220204","ZWART","59342","hatchback"
"Personenauto","P037JG","MINI","JOHN COOPER WORKS","20171013","20220321","GROEN","45302","hatchback"
"Personenauto","P063TT","MINI","JOHN COOPER WORKS","20220616","20220616","GROEN","55123","hatchback"
"Personenauto","P068BT","MINI","JOHN COOPER WORKS","20220205","20220205","GRIJS","54978","hatchback"
"Personenauto","P081ZL","MINI","JOHN COOPER WORKS","20220113","20220707","GRIJS","56135","hatchback"
"Personenauto","P095FZ","MINI","JOHN COOPER WORKS","20210111","20220405","WIT","51056","hatchback"
"Personenauto","P098JK","MINI","JOHN COOPER WORKS","20161025","20221111","GROEN","47609","hatchback"
"Personenauto","P098ZN","MINI","JOHN COOPER WORKS","20220714","20220714","WIT","56067","hatchback"
"Personenauto","P127KR","MINI","JOHN COOPER WORKS","20190507","20220409","GRIJS","54085","hatchback"
"Personenauto","P136JL","MINI","JOHN COOPER WORKS","20220325","20220325","GRIJS","57425","hatchback"
"Personenauto","P141PR","MINI","JOHN COOPER WORKS","20220516","20220516","GRIJS","57561","hatchback"
"Personenauto","P147PR","MINI","JOHN COOPER WORKS","20220518","20220518","WIT","55003","hatchback"
"Personenauto","P152HB","MINI","JOHN COOPER WORKS","20220314","20220314","ROOD","55905","hatchback"
"Personenauto","P164KX","MINI","JOHN COOPER WORKS","20151012","20230104","ROOD","46704","hatchback"
"Personenauto","P176XZ","MINI","JOHN COOPER WORKS","20220630","20220630","GROEN","58206","hatchback"
"Personenauto","P185RV","MINI","JOHN COOPER WORKS","20220527","20220527","GROEN","55123","hatchback"
"Personenauto","P206VJ","MINI","JOHN COOPER WORKS","20220627","20220627","WIT","55735","hatchback"
"Personenauto","P209VJ","MINI","JOHN COOPER WORKS","20220618","20220618","WIT","58161","hatchback"
"Personenauto","P228KG","MINI","JOHN COOPER WORKS","20200915","20230418","BLAUW","54361","hatchback"
"Personenauto","P252KR","MINI","JOHN COOPER WORKS","20150529","20220406","BLAUW","43752","hatchback"
"Personenauto","P260ZZ","MINI","JOHN COOPER WORKS","20220119","20221117","GRIJS","55316","hatchback"
"Personenauto","P352GN","MINI","JOHN COOPER WORKS","20220312","20220312","ZWART","55123","hatchback"
"Personenauto","P370FS","MINI","JOHN COOPER WORKS","20180629","20220423","ZWART","51363","hatchback"
"Personenauto","P383VV","MINI","JOHN COOPER WORKS","20190326","20230219","ZWART","50957","hatchback"
"Personenauto","P393GJ","MINI","JOHN COOPER WORKS","20200213","20220310","GROEN","52358","hatchback"
"Personenauto","P412RS","MINI","JOHN COOPER WORKS","20200710","20230306","GRIJS","54489","hatchback"
"Personenauto","P416GZ","MINI","JOHN COOPER WORKS","20170517","20220328","ZWART","47232","hatchback"
"Personenauto","P423RK","MINI","JOHN COOPER WORKS","20200110","20220716","WIT","54828","hatchback"
"Personenauto","P423SN","MINI","JOHN COOPER WORKS","20220531","20220531","GRIJS","56043","hatchback"
"Personenauto","P443TB","MINI","JOHN COOPER WORKS","20210406","20220601","WIT","52489","hatchback"
"Personenauto","P444TL","MINI","JOHN COOPER WORKS","20190417","20220607","GRIJS","52747","hatchback"
"Personenauto","P512JX","MINI","JOHN COOPER WORKS","20220412","20220412","ZWART","57835","hatchback"
"Personenauto","P526JX","MINI","JOHN COOPER WORKS","20220413","20220413","GROEN","55659","hatchback"
"Personenauto","P566DP","MINI","JOHN COOPER WORKS","20180612","20220225","GRIJS","53222","hatchback"
"Personenauto","P580SK","MINI","JOHN COOPER WORKS","20220603","20220603","ZWART","58708","hatchback"
"Personenauto","P591DR","MINI","JOHN COOPER WORKS","20220215","20220215","WIT","58146","hatchback"
"Personenauto","P594TB","MINI","JOHN COOPER WORKS","20160712","20220611","GRIJS","47119","hatchback"
"Personenauto","P599JD","MINI","JOHN COOPER WORKS","20200513","20220422","GRIJS","58277","hatchback"
"Personenauto","P604NH","MINI","JOHN COOPER WORKS","20200731","20221010","GROEN","57382","hatchback"
"Personenauto","P630LZ","MINI","JOHN COOPER WORKS","20080612","20220901","ROOD",,"hatchback"
"Personenauto","P638DV","MINI","JOHN COOPER WORKS","20181031","20220214","GRIJS","56393","hatchback"
"Personenauto","P641BV","MINI","JOHN COOPER WORKS","20220207","20220207","GROEN","57775","hatchback"
"Personenauto","P649DX","MINI","JOHN COOPER WORKS","20220217","20220217","ZWART","58456","hatchback"
"Personenauto","P655HH","MINI","JOHN COOPER WORKS","20150626","20220317","ROOD","45075","hatchback"
"Personenauto","P675GK","MINI","JOHN COOPER WORKS","20220331","20220331","ZWART","57141","hatchback"
"Personenauto","P690BJ","MINI","JOHN COOPER WORKS","20161221","20220126","ZWART","45164","hatchback"
"Personenauto","P727BG","MINI","JOHN COOPER WORKS","20220129","20220129","BLAUW","56521","hatchback"
"Personenauto","P730DG","MINI","JOHN COOPER WORKS","20191206","20220216","BLAUW","55037","hatchback"
"Personenauto","P750HZ","MINI","JOHN COOPER WORKS","20180831","20220318","BRUIN","48072","hatchback"
"Personenauto","P751NG","MINI","JOHN COOPER WORKS","20130228","20220421","GRIJS","55732","hatchback"
"Personenauto","P752JR","MINI","JOHN COOPER WORKS","20180816","20220328","GRIJS","50573","hatchback"
"Personenauto","P785VH","MINI","JOHN COOPER WORKS","20181130","20220828","ZWART","49220","hatchback"
"Personenauto","P787HG","MINI","JOHN COOPER WORKS","20220318","20220318","GROEN","55123","hatchback"
"Personenauto","P822FX","MINI","JOHN COOPER WORKS","20161223","20220225","ZWART","52403","hatchback"
"Personenauto","P840PS","MINI","JOHN COOPER WORKS","20220513","20220513","ZWART","55123","hatchback"
"Personenauto","P849NB","MINI","JOHN COOPER WORKS","20210702","20220420","WIT","49164","hatchback"
"Personenauto","P856RD","MINI","JOHN COOPER WORKS","20160808","20220521","GROEN","54293","hatchback"
"Personenauto","P868HH","MINI","JOHN COOPER WORKS","20150722","20221104","ORANJE","52166","hatchback"
"Personenauto","P874FG","MINI","JOHN COOPER WORKS","20170308","20220218","ZWART","51178","hatchback"
"Personenauto","P901XB","MINI","JOHN COOPER WORKS","20220629","20220629","GRIJS","56166","hatchback"
"Personenauto","P917FT","MINI","JOHN COOPER WORKS","20170707","20220224","ZWART","57394","hatchback"
"Personenauto","P918NS","MINI","JOHN COOPER WORKS","20210615","20220527","GRIJS","52457","hatchback"
"Personenauto","P925HB","MINI","JOHN COOPER WORKS","20190925","20220526","WIT","52178","hatchback"
"Personenauto","P930NV","MINI","JOHN COOPER WORKS","20171110","20220428","GROEN","54444","hatchback"
"Personenauto","P958DP","MINI","JOHN COOPER WORKS","20151116","20220215","GRIJS","45947","hatchback"
"Personenauto","P961XK","MINI","JOHN COOPER WORKS","20220630","20220630","ZWART","55123","hatchback"
"Personenauto","P965LB","MINI","JOHN COOPER WORKS","20220415","20220415","GROEN","55123","hatchback"
"Personenauto","PB493J","MINI","JOHN COOPER WORKS","20170526","20170526","WIT","53093","hatchback"
"Personenauto","PB682Z","MINI","JOHN COOPER WORKS","20170612","20170612","ZWART","54103","hatchback"
"Personenauto","PF094T","MINI","JOHN COOPER WORKS","20150903","20171218","GROEN","47698","hatchback"
"Personenauto","PF949N","MINI","JOHN COOPER WORKS","20170616","20170616","ZWART","54416","hatchback"
"Personenauto","PF987B","MINI","JOHN COOPER WORKS","20150625","20170609","ZWART","55614","hatchback"
"Personenauto","PG079S","MINI","JOHN COOPER WORKS","20150528","20170623","ZWART","54505","hatchback"
"Personenauto","PG298B","MINI","JOHN COOPER WORKS","20170630","20170630","ZWART","53046","hatchback"
"Personenauto","PG362N","MINI","JOHN COOPER WORKS","20170622","20170622","ZWART","53965","hatchback"
"Personenauto","PH019D","MINI","JOHN COOPER WORKS","20161202","20170629","ZWART","57588","hatchback"
"Personenauto","PH194V","MINI","JOHN COOPER WORKS","20170630","20170630","GROEN","50834","hatchback"
"Personenauto","PJ125Z","MINI","JOHN COOPER WORKS","20170714","20170714","GROEN","53946","hatchback"
"Personenauto","PJ745Z","MINI","JOHN COOPER WORKS","20160623","20170706","GROEN","46803","hatchback"
"Personenauto","PK042T","MINI","JOHN COOPER WORKS","20170805","20170805","GROEN","53016","hatchback"
"Personenauto","PK055T","MINI","JOHN COOPER WORKS","20170722","20170722","GRIJS","53246","hatchback"
"Personenauto","PK347T","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL055B","MINI","JOHN COOPER WORKS","20170721","20170721","ZWART","51126","hatchback"
"Personenauto","PL056B","MINI","JOHN COOPER WORKS","20170720","20170720","GROEN","50103","hatchback"
"Personenauto","PL161S","MINI","JOHN COOPER WORKS","20170801","20170801","GROEN","52445","hatchback"
"Personenauto","PL198H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL199H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL200H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL201H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL202H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL203H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL204H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","47273","hatchback"
"Personenauto","PL205H","MINI","JOHN COOPER WORKS","20170725","20170725","ZWART","53965","hatchback"
"Personenauto","PL206H","MINI","JOHN COOPER WORKS","20170725","20170725","GRIJS","53965","hatchback"
"Personenauto","PL207H","MINI","JOHN COOPER WORKS","20170725","20170725","GRIJS","53965","hatchback"
"Personenauto","PL208H","MINI","JOHN COOPER WORKS","20170725","20170725","WIT","53965","hatchback"
"Personenauto","PL209H","MINI","JOHN COOPER WORKS","20170725","20170725","WIT","53965","hatchback"
"Personenauto","PL210H","MINI","JOHN COOPER WORKS","20170725","20170725","WIT","53965","hatchback"
"Personenauto","PL211H","MINI","JOHN COOPER WORKS","20170725","20170725","GROEN","54186","hatchback"
"Personenauto","PL212H","MINI","JOHN COOPER WORKS","20170725","20170725","GROEN","54186","hatchback"
"Personenauto","PL308K","MINI","JOHN COOPER WORKS","20170801","20170801","GROEN","53666","hatchback"
"Personenauto","PN082B","MINI","JOHN COOPER WORKS","20170802","20170802","GRIJS","52576","hatchback"
"Personenauto","PN117P","MINI","JOHN COOPER WORKS","20170811","20170811","ZWART","54226","hatchback"
"Personenauto","PN785R","MINI","JOHN COOPER WORKS","20170811","20170811","GRIJS","53965","hatchback"
"Personenauto","PP315L","MINI","JOHN COOPER WORKS","20170105","20170818","GRIJS","56180","hatchback"
