"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83FVSP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000721","20000721","BLAUW",,"stationwagen"
"Personenauto","83HTXN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020105","20020105","GRIJS",,"stationwagen"
"Personenauto","83HXNB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020122","20020122","ZWART",,"stationwagen"
"Personenauto","83SBBK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051105","20051105","GRIJS","29864","stationwagen"
"Personenauto","84FTPG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000705","20000705","BLAUW",,"stationwagen"
"Personenauto","84LJXL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030127","20030127","BLAUW",,"stationwagen"
"Personenauto","85JDJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","85LDJT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021112","20021112","BLAUW",,"stationwagen"
"Personenauto","85RVZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050923","20050923","ZWART","32103","stationwagen"
"Personenauto","86GNZP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010125","20010125","ROOD",,"stationwagen"
"Personenauto","86JDJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020218","20020218","GRIJS",,"stationwagen"
"Personenauto","86JLBT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020524","20020524","GROEN",,"stationwagen"
"Personenauto","86JSVK","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","86LBNP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021031","20021031","ZWART",,"stationwagen"
"Personenauto","87GSBL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010326","20010326","BLAUW",,"stationwagen"
"Personenauto","87HJHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010724","20010724","GRIJS",,"stationwagen"
"Personenauto","87JPBP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020627","20020627","BLAUW",,"stationwagen"
"Personenauto","87NGTN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000818","20030916","GRIJS",,"stationwagen"
"Personenauto","87RNPG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050621","20050621","ROOD",,"stationwagen"
"Personenauto","87RXSX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051007","20051007","GRIJS","29664","stationwagen"
"Personenauto","88JJNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","89GDVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000930","20000930","GRIJS",,"stationwagen"
"Personenauto","89GPHX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","ZWART",,"stationwagen"
"Personenauto","89GRHH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","89JNGH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","90FPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000517","20000517","GRIJS",,"stationwagen"
"Personenauto","90FTVZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000707","20000707","ZWART",,"stationwagen"
"Personenauto","90FVDP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000715","20000715","BLAUW",,"stationwagen"
"Personenauto","90GNBJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010110","20010110","GROEN",,"stationwagen"
"Personenauto","90GVFR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010327","20010327","GROEN",,"stationwagen"
"Personenauto","90HNJR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030228","20030228","GROEN",,"stationwagen"
"Personenauto","90LKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","ROOD",,"stationwagen"
"Personenauto","90SLDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060228","20060228","BLAUW","29169","stationwagen"
"Personenauto","91GLZ4","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000922","20080721","GRIJS",,"stationwagen"
"Personenauto","91GRSR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010222","20010222","BLAUW",,"stationwagen"
"Personenauto","91HRHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011018","20011018","BLAUW",,"stationwagen"
"Personenauto","91LNSG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","91RRTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050730","20050730","GRIJS","30269","stationwagen"
"Personenauto","92GNNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010118","20010118","ZWART",,"stationwagen"
"Personenauto","92RLFJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050523","20050523","GRIJS",,"stationwagen"
"Personenauto","93FVZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000731","20000731","BLAUW",,"stationwagen"
"Personenauto","93HLBJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","93NGRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021230","20030909","ZWART",,"stationwagen"
"Personenauto","93SKRR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010731","20060207","GRIJS",,"stationwagen"
"Personenauto","94GNBJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","94GNZP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","94HGTJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010731","20010731","ZWART",,"stationwagen"
"Personenauto","94JFLZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020306","20020306","ZWART",,"stationwagen"
"Personenauto","94LKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","95GFJH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","95NSK2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001031","20101104","GRIJS",,"stationwagen"
"Personenauto","95RTGN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050826","20050826","GRIJS","29168","stationwagen"
"Personenauto","95SGVB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060106","20060106","GRIJS","35098","stationwagen"
"Personenauto","96GJJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","96GNNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","96HSRZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","96JPJG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020626","20020626","ZWART",,"stationwagen"
"Personenauto","96LPRJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","96RPDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","96RXZD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051011","20051011","ZWART","30359","stationwagen"
"Personenauto","97HDZN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","97HJVJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001027","20010804","GRIJS",,"stationwagen"
"Personenauto","97JFZH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020323","20020323","BLAUW",,"stationwagen"
"Personenauto","97JNNS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020615","20020615","ROOD",,"stationwagen"
"Personenauto","97LDXV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021122","20021122","ZWART",,"stationwagen"
"Personenauto","97LKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","98FSPT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","98FZKG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","98HGDN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","98JGXH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","98JNNS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","99HGLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","99JKTS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","99JSTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020807","20020807","ZWART",,"stationwagen"
"Personenauto","99LPRJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","99NVV9","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021203","20110104","GRIJS",,"stationwagen"
"Personenauto","9SBP30","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050630","20130925","GRIJS","37774","stationwagen"
"Personenauto","H043TJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021107","20200817","GRIJS",,"stationwagen"
"Personenauto","H097ZV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040611","20200624","ROOD",,"stationwagen"
"Personenauto","H782ZL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020621","20200703","BLAUW",,"stationwagen"
"Personenauto","HL250G","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000421","20151123","GRIJS",,"stationwagen"
"Personenauto","K753DV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040429","20201203","ZWART",,"stationwagen"
"Personenauto","KT289J","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020926","20161210","BLAUW",,"stationwagen"
"Personenauto","KV202G","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030401","20161223","ROOD",,"stationwagen"
"Personenauto","N504GT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050114","20220203","ZWART",,"stationwagen"
"Personenauto","NP688Z","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060131","20170323","ZWART","36320","stationwagen"
"Personenauto","PN241D","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20170727","GRIJS",,"stationwagen"
"Personenauto","SX698X","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020927","20180623","WIT",,"stationwagen"
"Personenauto","X513GS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040318","20231109","GRIJS",,"stationwagen"
"Personenauto","XZ681Z","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020823","20190412","GRIJS",,"stationwagen"
"Personenauto","Z650HX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20031223","20240410","GRIJS",,"stationwagen"
"Personenauto","ZB422L","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020815","20190417","BLAUW",,"stationwagen"
"Personenauto","ZD796L","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021011","20190426","GRIJS",,"stationwagen"
"Personenauto","ZF886V","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020813","20190521","GRIJS",,"stationwagen"
