"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9409","Bedrijfsauto","CHEVROLET","C 20",,"20200919",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2145","3500","2245",,,"19720630","20190703","Geen verstrekking in Open Data",,"Nee",,"1355",,,,,,"4",,,,,"203","N1",,,"r. balhoofd a. vooras","3500",,,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-19T00:00:00.000","1972-06-30T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9484","Bedrijfsauto","CHEVROLET","C 20",,"20191010",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","2000","2721","2100",,,"19620228","20191010","Geen verstrekking in Open Data",,"Ja",,"721",,,,,,"4",,,,,"197","N1",,,"r. balk 040 cm a. vooras","2721",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-10T00:00:00.000","1962-02-28T00:00:00.000","2019-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9597","Bedrijfsauto","CHEVROLET","C 20",,"20200316",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1975","3400","2075",,,"19720228","20200316","Geen verstrekking in Open Data",,"Ja",,"1425",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","3400",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-16T00:00:00.000","1972-02-28T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K450ZR","Personenauto","CHEVROLET","C 20 VAN","20250403","20210612",,"stationwagen","7","WIT","BRUIN","8","5700","2210",,"2310",,,"19800228","20210401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-06-12T00:00:00.000","1980-02-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1051","Personenauto","CHEVROLET","CUSTOM/20 DE LUXE",,"20210105",,"MPV","5","GROEN","Niet geregistreerd","8","5700","2300","3402","2400","750","1814","19720228","20210105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"542","196","M1",,,"r. balk a. vooras","3402","C 20",,,,,,"0.05","324","Nee","Nee",,"Nee","5216",,,"2021","Geen oordeel","05","Ja",,"2021-01-05T00:00:00.000","1972-02-28T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V624ZX","Bedrijfsauto","CHEVROLET","CC 209","20250619","20231118",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7440","2342","3500","2442","750",,"19780228","20190606","Geen verstrekking in Open Data",,"Ja",,"1158",,,"2000",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-11-18T00:00:00.000","1978-02-28T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V792GZ","Bedrijfsauto","CHEVROLET","C 20","20230531","20220221",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","1710","2409","1810",,,"19800228","20170701","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"200","N1",,,"r. a. vooras","2409",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-02-21T00:00:00.000","1980-02-28T00:00:00.000","2017-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN16N","Bedrijfsauto","CHEVROLET","CC 20903","20251215","20231229",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2205","3500","2305","750",,"19800630","20191201","Geen verstrekking in Open Data",,"Ja",,"1295",,"2000","2000",,,"4",,,,"552","203","N2",,,"r. balk v. vooras","3900",,,,,,,"0.05","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-12-29T00:00:00.000","1980-06-30T00:00:00.000","2019-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR39B","Bedrijfsauto","CHEVROLET","C 20 SILVERADO","20251205","20220722",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2230","3500","2330","750",,"19850228","20200303","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2022-07-22T00:00:00.000","1985-02-28T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK26D","Bedrijfsauto","CHEVROLET","C 20","20240709","20200709",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2512","3144","2612",,,"19790228","20200709","Geen verstrekking in Open Data",,"Ja",,"632",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 025 cm v. vooras","3144",,,,,,,"0.04","344","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","1979-02-28T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT42K","Bedrijfsauto","CHEVROLET","C 20 SILVERADO","20250418","20200824",,"pick-up truck","6","N.v.t.","N.v.t.","8","7439","2365","3500","2465","750",,"19850630","20200824","Geen verstrekking in Open Data",,"Ja",,"1135",,"2222","2222",,"4","4",,"635",,"638","202","N2",,,"tegen r. balk 032 cm v. vooras","3901","CC20943",,,,,,"0.07","419","Nee","Nee",,"Nee","5722",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-08-24T00:00:00.000","1985-06-30T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR11G","Bedrijfsauto","CHEVROLET","SILVERADO C 20","20241124","20221217",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2210","3500","2310",,,"19790630","20201124","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-12-17T00:00:00.000","1979-06-30T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV49T","Bedrijfsauto","CHEVROLET","C 20","20250113","20201217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2331","2903","2431","750",,"19780228","20201217","Geen verstrekking in Open Data",,"Ja",,"572",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2903",,,,,,,"0.05","333","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2020-12-17T00:00:00.000","1978-02-28T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZG73","Bedrijfsauto","CHEVROLET","CC 20903","20240826","20220830",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2500","2240",,,"19790630","19960521","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"203","N1",,,"tegen l. balk a. vooras","2500",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2022-08-30T00:00:00.000","1979-06-30T00:00:00.000","1996-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
