"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VG47XK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040327",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1426","2600","1526","500","500","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,"1174",,,"500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3100",,,"2003","Geen oordeel","07","Ja","2004-03-27T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG83GH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050424",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891116","19891116","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","470",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-04-24T00:00:00.000",,"1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG86KX","Bedrijfsauto","FORD","TRANSIT 100D VAN","20011108","20030206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19891211","19891211","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Geen oordeel","07","Ja","2001-11-08T00:00:00.000","2003-02-06T00:00:00.000","1989-12-11T00:00:00.000","1989-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG90HS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040314",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2600","1640",,,"19891116","19891116","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"470",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-03-14T00:00:00.000",,"1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG95TY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900206","19900206","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-07-15T00:00:00.000",,"1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJP98","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040718",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Logisch","00","Ja","2004-07-18T00:00:00.000",,"1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXV61","Bedrijfsauto","FORD","TRANSIT 100D VAN","20241229","20030424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1618","2650","1718","750","2000","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,"1032",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2003-04-24T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH01SH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030221",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900607","19900607","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-02-21T00:00:00.000",,"1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH15FZ","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","20030821",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1620","2600","1720",,,"19900407","19900407","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,"464",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-08-21T00:00:00.000",,"1990-04-07T00:00:00.000","1990-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH49PJ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240707","20210213","4057","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2600","1780",,,"19900523","19900523","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2021-02-13T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH60DK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050423",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2600","1640",,,"19900612","19900612","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"471",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-23T00:00:00.000",,"1990-06-12T00:00:00.000","1990-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLD11","Bedrijfsauto","FORD","TRANSIT 100D VAN","20250211","19981006","7094","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1910","2650","2010","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","1998-10-06T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSV29","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUIT","20250119","19981207","7602","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1860","2650","1960","750","1500","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,"790",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","1998-12-07T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ27SR","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030402","20031205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19901031","19901031","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-04-02T00:00:00.000","2003-12-05T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ40ZD","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010714",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19901210","19901210","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Geen oordeel","07","Ja","2001-07-14T00:00:00.000",,"1990-12-10T00:00:00.000","1990-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ41BL","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","20070123","20060210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900724","19900724","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-01-23T00:00:00.000","2006-02-10T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45KX","Bedrijfsauto","FORD","TRANSIT 100D VAN","20030228",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2003-02-28T00:00:00.000",,"1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ48DB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900903","19900903","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Geen oordeel","07","Ja","2004-01-03T00:00:00.000",,"1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ50KD","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050708",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900920","19900920","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-07-08T00:00:00.000",,"1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ55DH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050326",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900830","19900830","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2005-03-26T00:00:00.000",,"1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ55GJ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19900817","19900817","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Geen oordeel","07","Ja","2005-06-01T00:00:00.000",,"1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ71SY","Bedrijfsauto","FORD","TRANSIT 100D VAN","20000823","19990924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19901107","19901107","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1999","Geen oordeel","07","Ja","2000-08-23T00:00:00.000","1999-09-24T00:00:00.000","1990-11-07T00:00:00.000","1990-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNN75","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240329","20220725","6480","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2060","2650","2160","750","1500","19960729","19960729","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.02","284","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","07","Ja","2024-03-29T00:00:00.000","2022-07-25T00:00:00.000","1996-07-29T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNN82","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040429","20031119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1564","2650","1664","750","1500","19960416","19960416","Geen verstrekking in Open Data",,"Nee",,"1086",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2003","Logisch","00","Ja","2004-04-29T00:00:00.000","2003-11-19T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXR79","Bedrijfsauto","FORD","TRANSIT 100D VAN","20241130","20240109","7814","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1850","2650","1950","750","1500","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Nee","Nee",,"Nee","4150",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-09T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK23DF","Bedrijfsauto","FORD","TRANSIT 100D VAN","20050628",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910318","19910318","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2004","Logisch","00","Ja","2005-06-28T00:00:00.000",,"1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK23ZH","Bedrijfsauto","FORD","TRANSIT 100D VAN","20021008",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19911002","19911002","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2001","Geen oordeel","07","Ja","2002-10-08T00:00:00.000",,"1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK28GK","Bedrijfsauto","FORD","TRANSIT 100D VAN","20031024",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2002","Logisch","00","Ja","2003-10-24T00:00:00.000",,"1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK35BK","Bedrijfsauto","FORD","TRANSIT 100D VAN","19940102","19940921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","471",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1993","Logisch","00","Ja","1994-01-02T00:00:00.000","1994-09-21T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
