"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83TJSR","Personenauto","TRABANT","P 601 LX","20240708","20170507",,"sedan","4","BEIGE","Niet geregistreerd","2","594","640","1010","740","300","400","19891205","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-05-07T00:00:00.000","1989-12-05T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NHJ4","Personenauto","TRABANT","P 601 L","20111101","20100907",,"sedan","4","GEEL","Niet geregistreerd","2","594","596","1000","696","300","400","19840524","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-01T00:00:00.000","2010-09-07T00:00:00.000","1984-05-24T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRN2","Personenauto","TRABANT","P 601 L","20240601","20210719",,"sedan","4","WIT","BLAUW","2","594","600","1000","700","300","400","19850603","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-07-19T00:00:00.000","1985-06-03T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RDTS","Personenauto","TRABANT","P 601 LX","20260515","20200522",,"sedan",,"BEIGE","Niet geregistreerd","2","594","610","1010","710","300","400","19870624","20050215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2020-05-22T00:00:00.000","1987-06-24T00:00:00.000","2005-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XRBN","Personenauto","TRABANT","P 601 L","20250414","20070815",,"sedan","4","BEIGE","Niet geregistreerd","2","594","600","1000","700","300","400","19820507","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2007-08-15T00:00:00.000","1982-05-07T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSTX","Personenauto","TRABANT","P 601 L","20250829","20190724",,"sedan",,"BLAUW","Niet geregistreerd","2",,"600",,"700",,,"19890419","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2019-07-24T00:00:00.000","1989-04-19T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XDHP","Personenauto","TRABANT","P 601 L","20240506","20230325",,"sedan","4","BEIGE","Niet geregistreerd","2","595","515","1000","615","300","400","19890912","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2023-03-25T00:00:00.000","1989-09-12T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XTKG","Personenauto","TRABANT","P 601 L","20140809","20071129","720","cabriolet","4","GEEL","Niet geregistreerd","2","594","620","1000","720","300","400","19841030","20070925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-09T00:00:00.000","2007-11-29T00:00:00.000","1984-10-30T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NTXH","Personenauto","TRABANT","P 601 LX","20200325","20150421",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"610","1010","710",,,"19900418","20040219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1010",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-25T00:00:00.000","2015-04-21T00:00:00.000","1990-04-18T00:00:00.000","2004-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2236","Personenauto","TRABANT","P 601 L",,"20030104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"640",,"740",,,"19711001","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2003-01-04T00:00:00.000","1971-10-01T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2242","Personenauto","TRABANT","TRABANT P 601 L",,"20130626",,"sedan",,"GEEL","Niet geregistreerd","2",,"630","1000","730","300","400","19691014","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-06-26T00:00:00.000","1969-10-14T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1331","Personenauto","TRABANT","TRABANT P 601 L",,"20170303",,"sedan","4","BLAUW","Niet geregistreerd","2","594","580","1000","680",,,"19661128","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-03-03T00:00:00.000","1966-11-28T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0895","Personenauto","TRABANT","P 601 L",,"20150429",,"sedan","4","BEIGE","Niet geregistreerd","2","594","610","1000","710","300","400","19681022","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-04-29T00:00:00.000","1968-10-22T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6497","Personenauto","TRABANT","P 601 L",,"20210522",,"sedan","4","WIT","Niet geregistreerd","2","594","670","1000","770","300","400","19640828","20080915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1000",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-05-22T00:00:00.000","1964-08-28T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6700","Personenauto","TRABANT","TRABANT P 601 L",,"20101221",,"sedan","4","BEIGE","Niet geregistreerd","2","594","640","1000","740","300","400","19690918","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk kofferruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2010-12-21T00:00:00.000","1969-09-18T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1395","Personenauto","TRABANT","P 601 L",,"20200921",,"sedan","4","BEIGE","Niet geregistreerd","2","594","660","1000","760","300","400","19620219","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1962-02-19T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7236","Personenauto","TRABANT","P 601 L",,"20070210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"620",,"720",,,"19690630","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-02-10T00:00:00.000","1969-06-30T00:00:00.000","1991-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7768","Personenauto","TRABANT","P 601 L",,"20210412",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"640",,"740",,,"19700630","19910316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm by schroefveerkoker onder motor",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-04-12T00:00:00.000","1970-06-30T00:00:00.000","1991-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8113","Personenauto","TRABANT","P 601 L",,"20150311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"650",,"750",,,"19680630","19910425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2015-03-11T00:00:00.000","1968-06-30T00:00:00.000","1991-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9137","Personenauto","TRABANT","P 601 L",,"20231021",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"680",,"780",,,"19650630","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2023-10-21T00:00:00.000","1965-06-30T00:00:00.000","1991-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3672","Personenauto","TRABANT","P 601 L",,"20221004","555","Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"680",,"780",,,"19711010","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","1971-10-10T00:00:00.000","1993-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5267","Personenauto","TRABANT","P 601 L",,"19930629",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"620",,"720",,,"19690701","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1993-06-29T00:00:00.000","1969-07-01T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7671","Personenauto","TRABANT","P 601 L",,"20210831",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"650",,"750",,,"19650904","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-08-31T00:00:00.000","1965-09-04T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8467","Personenauto","TRABANT","P 601 L",,"20200414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"640",,"740",,,"19690602","19951229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2020-04-14T00:00:00.000","1969-06-02T00:00:00.000","1995-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5288","Personenauto","TRABANT","P 601 L",,"20220606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"640",,"740",,,"19691219","19960923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-06-06T00:00:00.000","1969-12-19T00:00:00.000","1996-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6726","Personenauto","TRABANT","P 601 LS",,"20211127",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"640",,"740",,,"19710108","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-11-27T00:00:00.000","1971-01-08T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7319","Personenauto","TRABANT","P 601 L",,"20190318",,"sedan","4","GROEN","Niet geregistreerd","2","594","515","1000","615","300","400","19711206","20190311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-18T00:00:00.000","1971-12-06T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH759D","Personenauto","TRABANT","TRABANT P 601 LX","19920223","20230723",,"sedan","4","BLAUW","Niet geregistreerd","2","594","580","1010","680","300","400","19890223","20201107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","1992-02-23T00:00:00.000","2023-07-23T00:00:00.000","1989-02-23T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZL20","Personenauto","TRABANT","P 601 L","20100202","20131211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"640",,"740",,,"19880215","19930421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-02-02T00:00:00.000","2013-12-11T00:00:00.000","1988-02-15T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT619N","Personenauto","TRABANT","P 601 L","20240825","20150814",,"sedan","4","WIT","Niet geregistreerd","2","594","600","1000","700",,,"19900612","20150814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-08-14T00:00:00.000","1990-06-12T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX858S","Personenauto","TRABANT","P 601 L","20230710","20150908",,"sedan","4","GRIJS","Niet geregistreerd","2","594","515","1000","615","300","400","19831206","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"deurstyl r. voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-10T00:00:00.000","2015-09-08T00:00:00.000","1983-12-06T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
