"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP31SN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20151030","20110211",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860204","19860204","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-10-30T00:00:00.000","2011-02-11T00:00:00.000","1986-02-04T00:00:00.000","1986-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP34GH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250523","20231227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1625","1140",,,"19851219","19851219","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2023-12-27T00:00:00.000","1985-12-19T00:00:00.000","1985-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP38NP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20150620","20161201",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860117","19860117","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2015-06-20T00:00:00.000","2016-12-01T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP39RP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260102","20191230",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860129","19860129","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-02T00:00:00.000","2019-12-30T00:00:00.000","1986-01-29T00:00:00.000","1986-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP41SZ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240610","20050221",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1625","1050",,,"19860201","19860201","Geen verstrekking in Open Data",,"Ja",,"675",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2005-02-21T00:00:00.000","1986-02-01T00:00:00.000","1986-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP47LD","Bedrijfsauto","VOLKSWAGEN","CADDY","20240821","20140412",,"open wagen","2","N.v.t.","N.v.t.","6","2792","1065","1625","1165",,,"19860310","19860310","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","164","N1",,,"schutbord","1625",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-04-12T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48LD","Bedrijfsauto","VOLKSWAGEN","CADDY","20230920","20170401",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"162","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-09-20T00:00:00.000","2017-04-01T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48NP","Bedrijfsauto","VOLKSWAGEN","CADDY","20050903","20051015",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1625","1050",,,"19860124","19860124","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Nee","2005-09-03T00:00:00.000","2005-10-15T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP49YD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20210724","20230423",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860404","19860404","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-24T00:00:00.000","2023-04-23T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP59HS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20020702","20220522",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19851206","19851206","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-02T00:00:00.000","2022-05-22T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61NP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190828","20180203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1625","1120",,,"19860203","19860203","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-08-28T00:00:00.000","2018-02-03T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61PZ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140612","20190425",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860206","19860206","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-06-12T00:00:00.000","2019-04-25T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP67HS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240610","20220612",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1625","1100",,,"19851211","19851211","Geen verstrekking in Open Data",,"Nee",,"625",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2022-06-12T00:00:00.000","1985-12-11T00:00:00.000","1985-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP68NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19981126","19970920",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","07","Ja","1998-11-26T00:00:00.000","1997-09-20T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP68SH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250621","20231104",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860128","19860128","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2023-11-04T00:00:00.000","1986-01-28T00:00:00.000","1986-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP73DX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20021126","20040227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1625","1100",,,"19851118","19851118","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-11-26T00:00:00.000","2004-02-27T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP77NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19890306","20240302",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19860306","19860306","Geen verstrekking in Open Data",,"Nee",,"645",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","1989-03-06T00:00:00.000","2024-03-02T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84TJ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19981201","20170811",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860204","19860204","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1998-12-01T00:00:00.000","2017-08-11T00:00:00.000","1986-02-04T00:00:00.000","1986-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP89NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20080321","20080517",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1625","1090",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-21T00:00:00.000","2008-05-17T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97RX","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20020625","20200423",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860123","19860123","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-25T00:00:00.000","2020-04-23T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97YH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260602","20141115",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860227","19860227","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-02T00:00:00.000","2014-11-15T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98ZD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20240807","19920325",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19860303","19860303","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-07T00:00:00.000","1992-03-25T00:00:00.000","1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP99LT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20020529","20030913",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1625","1070",,,"19860108","19860108","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-05-29T00:00:00.000","2003-09-13T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR01XB","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW HARDTOP","20050305","20040320",,"open wagen",,"N.v.t.","N.v.t.","4",,"1048","1625","1148",,,"19860604","19860604","Geen verstrekking in Open Data",,"Nee",,"577",,,,,,"4",,,,,"166","N1",,,"r. tegen voorwielscherm onder motorkap","1625",,"G2 gasinstallatie",,,,,"0.05","261","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2005-03-05T00:00:00.000","2004-03-20T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR02BK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260207","20190716",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2019-07-16T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR05RD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20090506","20170509",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1625","1030",,,"19860513","19860513","Geen verstrekking in Open Data",,"Nee",,"695",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2009-05-06T00:00:00.000","2017-05-09T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR37NJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20260413","20111117",,"open wagen","2","N.v.t.","N.v.t.","4",,"898","1625","998","499",,"19850630","19860716","Geen verstrekking in Open Data",,"Ja",,"727",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-13T00:00:00.000","2011-11-17T00:00:00.000","1985-06-30T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR56YG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060514",,,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860610","19860610","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-14T00:00:00.000",,"1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74DP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130704","20181006",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-04T00:00:00.000","2018-10-06T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
