"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84GRR5","BMW","1ER REIHE","20080821","20080821","GRIJS","45638","cabriolet"
"Personenauto","84GVK4","BMW","1ER REIHE","20080919","20080919","GRIJS","47777","cabriolet"
"Personenauto","84GZV9","BMW","1ER REIHE","20081004","20081004","ZWART","44176","cabriolet"
"Personenauto","84HBN7","BMW","1ER REIHE","20081020","20081020","GRIJS","42509","cabriolet"
"Personenauto","84JSJ6","BMW","1ER REIHE","20090814","20090814","ZWART","58502","cabriolet"
"Personenauto","84JSX6","BMW","1ER REIHE","20090909","20090909","GRIJS","46671","cabriolet"
"Personenauto","84KRR3","BMW","1ER REIHE","20100128","20100128","BLAUW","40311","cabriolet"
"Personenauto","84KSZ1","BMW","1ER REIHE","20100130","20100130","ZWART","57297","cabriolet"
"Personenauto","84LTS9","BMW","1ER REIHE","20100701","20100701","ZWART","38751","cabriolet"
"Personenauto","84NHV1","BMW","1ER REIHE","20080401","20100916","ZWART",,"cabriolet"
"Personenauto","84NRK3","BMW","1ER REIHE","20080227","20110415","ZWART",,"cabriolet"
"Personenauto","84XVG5","BMW","1ER REIHE","20120817","20120817","ZWART","39653","cabriolet"
"Personenauto","84ZHX6","BMW","1ER REIHE","20121128","20121128","GRIJS","67383","cabriolet"
"Personenauto","85GNN9","BMW","1ER REIHE","20080731","20080731","GRIJS","49738","cabriolet"
"Personenauto","85GRV2","BMW","1ER REIHE","20080823","20080823","GRIJS","42929","cabriolet"
"Personenauto","85GXP8","BMW","1ER REIHE","20080929","20080929","GRIJS",,"cabriolet"
"Personenauto","85HVP3","BMW","1ER REIHE","20080609","20090310","ZWART",,"cabriolet"
"Personenauto","85HXG9","BMW","1ER REIHE","20090319","20090319","BLAUW","43464","cabriolet"
"Personenauto","85HZR2","BMW","1ER REIHE","20090401","20090401","ZWART","52968","cabriolet"
"Personenauto","85JDV6","BMW","1ER REIHE","20090429","20090429","GRIJS",,"cabriolet"
"Personenauto","85JXH3","BMW","1ER REIHE","20090918","20090918","ZWART","38570","cabriolet"
"Personenauto","85KPT7","BMW","1ER REIHE","20090427","20100115","ZWART",,"cabriolet"
"Personenauto","85LLF2","BMW","1ER REIHE","20100521","20100521","BLAUW","43569","cabriolet"
"Personenauto","85LNF7","BMW","1ER REIHE","20100527","20100527","ZWART","39783","cabriolet"
"Personenauto","85PRV9","BMW","1ER REIHE","20110319","20110319","BLAUW","39045","cabriolet"
"Personenauto","85ZRDF","BMW","1ER REIHE","20080425","20080425","WIT","55387","cabriolet"
"Personenauto","86GKF3","BMW","1ER REIHE","20080711","20080711","GRIJS","45575","cabriolet"
"Personenauto","86JJT6","BMW","1ER REIHE","20090611","20090611","GRIJS","46191","cabriolet"
"Personenauto","86KVJ7","BMW","1ER REIHE","20100218","20100218","GRIJS","40707","cabriolet"
"Personenauto","86STJ3","BMW","1ER REIHE","20100226","20111202","ZWART","72593","cabriolet"
"Personenauto","86TGL8","BMW","1ER REIHE","20090825","20120203","ZWART",,"cabriolet"
"Personenauto","87GSV8","BMW","1ER REIHE","20080829","20080829","WIT","46807","cabriolet"
"Personenauto","87JGX1","BMW","1ER REIHE","20090520","20090520","ZWART","46484","cabriolet"
"Personenauto","87JRX6","BMW","1ER REIHE","20090810","20090810","ZWART","58593","cabriolet"
"Personenauto","87JTN3","BMW","1ER REIHE","20090831","20090831","WIT","42822","cabriolet"
"Personenauto","87LPN2","BMW","1ER REIHE","20100605","20100605","GRIJS","43569","cabriolet"
"Personenauto","87XGN7","BMW","1ER REIHE","20080626","20120530","GRIJS",,"cabriolet"
"Personenauto","87ZPHT","BMW","1ER REIHE","20080415","20080415","ZWART","47498","cabriolet"
"Personenauto","88GBH4","BMW","1ER REIHE","20080522","20080522","ZWART","52157","cabriolet"
"Personenauto","88GPR3","BMW","1ER REIHE","20080809","20080809","BLAUW","44098","cabriolet"
"Personenauto","88HHK3","BMW","1ER REIHE","20080506","20081128","ZWART",,"cabriolet"
"Personenauto","88HJP9","BMW","1ER REIHE","20080505","20090613","GRIJS",,"cabriolet"
"Personenauto","88LRF3","BMW","1ER REIHE","20100614","20100614","GRIJS","57297","cabriolet"
"Personenauto","88RBR1","BMW","1ER REIHE","20110426","20110426","GRIJS","38162","cabriolet"
"Personenauto","88ZPHT","BMW","1ER REIHE","20080422","20080422","WIT","73335","cabriolet"
"Personenauto","89HHJ7","BMW","1ER REIHE","20081128","20081128","WIT","47615","cabriolet"
"Personenauto","89HKP9","BMW","1ER REIHE","20090107","20090107","ZWART","43317","cabriolet"
"Personenauto","89JKR8","BMW","1ER REIHE","20090625","20090625","GRIJS","63074","cabriolet"
"Personenauto","89JXB8","BMW","1ER REIHE","20090918","20090918","ZWART","45098","cabriolet"
"Personenauto","89JXR5","BMW","1ER REIHE","20090923","20090923","ZWART","39469","cabriolet"
"Personenauto","89KNS6","BMW","1ER REIHE","20100115","20100115","GRIJS","43156","cabriolet"
"Personenauto","89KVV9","BMW","1ER REIHE","20100226","20100226","ZWART","43215","cabriolet"
"Personenauto","89LFV2","BMW","1ER REIHE","20090415","20100406","ZWART",,"cabriolet"
"Personenauto","89LSN6","BMW","1ER REIHE","20100625","20100625","ZWART","37987","cabriolet"
"Personenauto","89PJR2","BMW","1ER REIHE","20090924","20110216","ZWART",,"cabriolet"
"Personenauto","89ZHD7","BMW","1ER REIHE","20121112","20121112","ZWART","40724","cabriolet"
"Personenauto","8KFJ97","BMW","1ER REIHE","20130409","20130409","GRIJS","45967","cabriolet"
"Personenauto","8KXT15","BMW","1ER REIHE","20130808","20130808","ZWART","45994","cabriolet"
"Personenauto","8SFF80","BMW","1ER REIHE","20080520","20130906","ZWART",,"cabriolet"
"Personenauto","8TKX64","BMW","1ER REIHE","20090313","20140310","ZWART","49369","cabriolet"
"Personenauto","8TPS88","BMW","1ER REIHE","20080926","20140414","GRIJS",,"cabriolet"
"Personenauto","8TVK06","BMW","1ER REIHE","20090318","20140613","WIT","45413","cabriolet"
"Personenauto","8ZTR05","BMW","1ER REIHE","20110629","20150324","BRUIN","50752","cabriolet"
"Personenauto","90GNH9","BMW","1ER REIHE","20080731","20080731","ZWART","41044","cabriolet"
"Personenauto","90HNS9","BMW","1ER REIHE","20090116","20090116","GRIJS","52557","cabriolet"
"Personenauto","90JKZ4","BMW","1ER REIHE","20090626","20090626","ZWART","46557","cabriolet"
"Personenauto","90JVN3","BMW","1ER REIHE","20090910","20090910","BLAUW","43876","cabriolet"
"Personenauto","90LLB1","BMW","1ER REIHE","20100517","20100517","GRIJS","47052","cabriolet"
"Personenauto","90LVG3","BMW","1ER REIHE","20090625","20100708","ZWART",,"cabriolet"
"Personenauto","90NGD8","BMW","1ER REIHE","20090529","20100903","BLAUW",,"cabriolet"
"Personenauto","90RXL2","BMW","1ER REIHE","20080530","20110809","ZWART",,"cabriolet"
"Personenauto","90SPK6","BMW","1ER REIHE","20111019","20111201","ZWART","48815","cabriolet"
"Personenauto","90XSV8","BMW","1ER REIHE","20080723","20120724","GRIJS",,"cabriolet"
"Personenauto","90ZRFL","BMW","1ER REIHE","20080508","20080508","GRIJS","57445","cabriolet"
"Personenauto","91GDT7","BMW","1ER REIHE","20080604","20080604","ZWART","60390","cabriolet"
"Personenauto","91GKX7","BMW","1ER REIHE","20080718","20080718","ZWART","45955","cabriolet"
"Personenauto","91JGL8","BMW","1ER REIHE","20080502","20090516","ZWART",,"cabriolet"
"Personenauto","91JVX8","BMW","1ER REIHE","20090915","20090915","ZWART","39469","cabriolet"
"Personenauto","91NJH7","BMW","1ER REIHE","20090731","20100918","WIT",,"cabriolet"
"Personenauto","91NJV1","BMW","1ER REIHE","20080611","20100920","ZWART",,"cabriolet"
"Personenauto","91NKT5","BMW","1ER REIHE","20101007","20101007","ZWART","38135","cabriolet"
"Personenauto","91RSX6","BMW","1ER REIHE","20110722","20110722","ZWART","37592","cabriolet"
"Personenauto","91SHG4","BMW","1ER REIHE","20081008","20110928","ZWART",,"cabriolet"
"Personenauto","91ZRDF","BMW","1ER REIHE","20080429","20080429","GRIJS","47184","cabriolet"
"Personenauto","91ZRPJ","BMW","1ER REIHE","20080516","20080516","GRIJS","40803","cabriolet"
"Personenauto","92GJF5","BMW","1ER REIHE","20080702","20080702","ZWART","36898","cabriolet"
"Personenauto","92GPV7","BMW","1ER REIHE","20080815","20080815","ZWART","41695","cabriolet"
"Personenauto","92GVF1","BMW","1ER REIHE","20080912","20080912","GRIJS","39172","cabriolet"
"Personenauto","92HFV4","BMW","1ER REIHE","20081107","20081107","ZWART","53644","cabriolet"
"Personenauto","92HKD6","BMW","1ER REIHE","20090224","20090224","WIT","54523","cabriolet"
"Personenauto","92JDH7","BMW","1ER REIHE","20080520","20090424","ZWART",,"cabriolet"
"Personenauto","92JVT5","BMW","1ER REIHE","20071107","20090912","GRIJS",,"cabriolet"
"Personenauto","92LFP4","BMW","1ER REIHE","20100401","20100401","GRIJS","38269","cabriolet"
"Personenauto","92TLF3","BMW","1ER REIHE","20090327","20120222","ZWART",,"cabriolet"
"Personenauto","92ZKJ1","BMW","1ER REIHE","20080718","20121206","BLAUW",,"cabriolet"
"Personenauto","92ZRDF","BMW","1ER REIHE","20080425","20080425","WIT","51289","cabriolet"
"Personenauto","92ZSHD","BMW","1ER REIHE","20080521","20080521","GRIJS","39705","cabriolet"
"Personenauto","93GBB9","BMW","1ER REIHE","20080521","20080521","GRIJS","44533","cabriolet"
"Personenauto","93GGD6","BMW","1ER REIHE","20080612","20080612","GRIJS","60038","cabriolet"
"Personenauto","93GLZ6","BMW","1ER REIHE","20080730","20080730","ZWART","52798","cabriolet"
"Personenauto","93HRK9","BMW","1ER REIHE","20090203","20090203","WIT","45789","cabriolet"
"Personenauto","93JDP4","BMW","1ER REIHE","20090424","20090424","ZWART","38265","cabriolet"
"Personenauto","93KNS7","BMW","1ER REIHE","20100107","20100107","ZWART","55788","cabriolet"
"Personenauto","93KPN9","BMW","1ER REIHE","20100313","20100313","GRIJS","43156","cabriolet"
"Personenauto","93KPP2","BMW","1ER REIHE","20100114","20100114","BLAUW","39746","cabriolet"
"Personenauto","93LHJ2","BMW","1ER REIHE","20081008","20100421","ZWART",,"cabriolet"
"Personenauto","93RKG5","BMW","1ER REIHE","20080415","20110607","ROOD",,"cabriolet"
"Personenauto","93RNN8","BMW","1ER REIHE","20090227","20110722","GRIJS",,"cabriolet"
"Personenauto","94GHK7","BMW","1ER REIHE","20080625","20080625","ZWART","42048","cabriolet"
"Personenauto","94JGN9","BMW","1ER REIHE","20090520","20090520","GRIJS","48955","cabriolet"
"Personenauto","94JJX6","BMW","1ER REIHE","20090613","20090613","GRIJS","48455","cabriolet"
"Personenauto","94JLF5","BMW","1ER REIHE","20090626","20090626","ZWART","45200","cabriolet"
"Personenauto","94JTG6","BMW","1ER REIHE","20090915","20090915","WIT","37274","cabriolet"
"Personenauto","94JZX2","BMW","1ER REIHE","20100127","20100127","GRIJS","43291","cabriolet"
"Personenauto","94KDD7","BMW","1ER REIHE","20091015","20091015","GRIJS","45120","cabriolet"
"Personenauto","94KPN9","BMW","1ER REIHE","20100331","20100331","GRIJS","41200","cabriolet"
"Personenauto","94LLT9","BMW","1ER REIHE","20080409","20100520","ZWART",,"cabriolet"
"Personenauto","94ZKX6","BMW","1ER REIHE","20130119","20130119","ZWART","46158","cabriolet"
"Personenauto","95GNL1","BMW","1ER REIHE","20080726","20080726","ZWART","45115","cabriolet"
"Personenauto","95GZV9","BMW","1ER REIHE","20081010","20081010","GRIJS","49644","cabriolet"
"Personenauto","95HLP2","BMW","1ER REIHE","20090108","20090108","BLAUW","49597","cabriolet"
"Personenauto","95HNX5","BMW","1ER REIHE","20090124","20090124","GRIJS","48045","cabriolet"
"Personenauto","95HSK9","BMW","1ER REIHE","20080610","20090306","ZWART",,"cabriolet"
"Personenauto","95JDB8","BMW","1ER REIHE","20090418","20090418","ZWART","48655","cabriolet"
"Personenauto","95JFH4","BMW","1ER REIHE","20090506","20090506","GRIJS","54399","cabriolet"
"Personenauto","95JGT3","BMW","1ER REIHE","20090522","20090522","GRIJS","42744","cabriolet"
"Personenauto","95JHZ2","BMW","1ER REIHE","20090616","20090616","BLAUW","40402","cabriolet"
"Personenauto","95JLS6","BMW","1ER REIHE","20090706","20090706","BLAUW","47026","cabriolet"
"Personenauto","95JTN3","BMW","1ER REIHE","20090826","20090826","ZWART","79800","cabriolet"
"Personenauto","95KTZ7","BMW","1ER REIHE","20100212","20100212","GRIJS","41625","cabriolet"
"Personenauto","95LHG2","BMW","1ER REIHE","20080616","20100420","ZWART",,"cabriolet"
"Personenauto","95ZHZ5","BMW","1ER REIHE","20090129","20121119","GRIJS","47788","cabriolet"
"Personenauto","96GDT7","BMW","1ER REIHE","20080602","20080602","ZWART","52157","cabriolet"
"Personenauto","96GNF7","BMW","1ER REIHE","20080725","20080725","WIT","37792","cabriolet"
"Personenauto","96HJZ4","BMW","1ER REIHE","20090116","20090116","ZWART","46507","cabriolet"
"Personenauto","96HRF9","BMW","1ER REIHE","20090203","20090203","GRIJS","52668","cabriolet"
"Personenauto","96HSP5","BMW","1ER REIHE","20090220","20090220","ZWART","46296","cabriolet"
"Personenauto","96JDG4","BMW","1ER REIHE","20090424","20090424","ZWART","51540","cabriolet"
"Personenauto","96JHZ2","BMW","1ER REIHE","20090605","20090605","GRIJS","41085","cabriolet"
"Personenauto","96JLS6","BMW","1ER REIHE","20090706","20090706","ZWART","52248","cabriolet"
"Personenauto","96JSJ6","BMW","1ER REIHE","20090812","20090812","BLAUW","40109","cabriolet"
"Personenauto","96NFS5","BMW","1ER REIHE","20100827","20100827","GRIJS","39007","cabriolet"
"Personenauto","96TFX4","BMW","1ER REIHE","20080915","20120110","ZWART",,"cabriolet"
"Personenauto","96ZSDS","BMW","1ER REIHE","20080515","20080515","WIT","51289","cabriolet"
"Personenauto","96ZSHD","BMW","1ER REIHE","20080523","20080523","ZWART","38579","cabriolet"
"Personenauto","97GBH4","BMW","1ER REIHE","20080522","20080522","ZWART","44325","cabriolet"
"Personenauto","97GFK4","BMW","1ER REIHE","20080606","20080606","GRIJS","54557","cabriolet"
"Personenauto","97GFR5","BMW","1ER REIHE","20080612","20080612","BLAUW","38255","cabriolet"
"Personenauto","97GGG9","BMW","1ER REIHE","20080616","20080616","GRIJS","45954","cabriolet"
"Personenauto","97GJF5","BMW","1ER REIHE","20080704","20080704","ZWART","52569","cabriolet"
"Personenauto","97GKH5","BMW","1ER REIHE","20080704","20080704","GRIJS","48423","cabriolet"
"Personenauto","97GRB9","BMW","1ER REIHE","20080818","20080818","ZWART","41913","cabriolet"
"Personenauto","97HPH1","BMW","1ER REIHE","20090123","20090123","ZWART","38505","cabriolet"
"Personenauto","97JNR1","BMW","1ER REIHE","20090710","20090710","GRIJS","58502","cabriolet"
"Personenauto","97JSJ6","BMW","1ER REIHE","20090811","20090811","WIT","43197","cabriolet"
"Personenauto","97JVL1","BMW","1ER REIHE","20090904","20090904","ZWART","48727","cabriolet"
"Personenauto","97JZK2","BMW","1ER REIHE","20091016","20091016","ZWART","45904","cabriolet"
"Personenauto","97KPN9","BMW","1ER REIHE","20100331","20100331","GRIJS","38269","cabriolet"
"Personenauto","97LBS9","BMW","1ER REIHE","20100324","20100324","GRIJS","42122","cabriolet"
"Personenauto","97NXV3","BMW","1ER REIHE","20100112","20110716","BLAUW","43440","cabriolet"
"Personenauto","97ZRXL","BMW","1ER REIHE","20080514","20080514","GRIJS","57556","cabriolet"
"Personenauto","97ZSGJ","BMW","1ER REIHE","20080516","20080516","ZWART","52157","cabriolet"
"Personenauto","97ZTF1","BMW","1ER REIHE","20130206","20130206","ZWART","45967","cabriolet"
"Personenauto","98GPG9","BMW","1ER REIHE","20080805","20080805","ZWART","55253","cabriolet"
"Personenauto","98GXP8","BMW","1ER REIHE","20081011","20081011","WIT","64207","cabriolet"
"Personenauto","98GZD2","BMW","1ER REIHE","20081008","20081008","ZWART","46562","cabriolet"
"Personenauto","98HTG1","BMW","1ER REIHE","20090220","20090220","GRIJS","42780","cabriolet"
"Personenauto","98KPN9","BMW","1ER REIHE","20100331","20100331","GRIJS","40225","cabriolet"
"Personenauto","98LHG1","BMW","1ER REIHE","20090311","20100415","WIT",,"cabriolet"
"Personenauto","98PPS1","BMW","1ER REIHE","20110303","20110303","BLAUW","39981","cabriolet"
"Personenauto","98TVS4","BMW","1ER REIHE","20081119","20160604","ZWART",,"cabriolet"
"Personenauto","98ZPHT","BMW","1ER REIHE","20080415","20080415","ZWART","52157","cabriolet"
"Personenauto","99GDB2","BMW","1ER REIHE","20080528","20080528","WIT","50875","cabriolet"
"Personenauto","99GHX1","BMW","1ER REIHE","20080627","20080627","GRIJS","40247","cabriolet"
"Personenauto","99GLV3","BMW","1ER REIHE","20080901","20080901","ZWART","41179","cabriolet"
"Personenauto","99GNF7","BMW","1ER REIHE","20080725","20080725","GRIJS","43015","cabriolet"
"Personenauto","99GPD3","BMW","1ER REIHE","20080806","20080806","GRIJS","42008","cabriolet"
"Personenauto","99HGD7","BMW","1ER REIHE","20081114","20081114","ROOD","52117","cabriolet"
"Personenauto","99HSB6","BMW","1ER REIHE","20090212","20090212","ZWART","47877","cabriolet"
"Personenauto","99JKR8","BMW","1ER REIHE","20090702","20090702","BLAUW","41165","cabriolet"
"Personenauto","99JLS6","BMW","1ER REIHE","20090706","20090706","GRIJS","43239","cabriolet"
"Personenauto","99JVL1","BMW","1ER REIHE","20090907","20090907","ZWART","46850","cabriolet"
"Personenauto","99JZV8","BMW","1ER REIHE","20090930","20090930","GRIJS","43061","cabriolet"
"Personenauto","99KJH9","BMW","1ER REIHE","20080519","20091130","GRIJS",,"cabriolet"
"Personenauto","99KKN4","BMW","1ER REIHE","20100104","20100104","GRIJS","42930","cabriolet"
"Personenauto","99KVF1","BMW","1ER REIHE","20080528","20100222","WIT",,"cabriolet"
"Personenauto","99LTB8","BMW","1ER REIHE","20100626","20100626","ZWART","47680","cabriolet"
"Personenauto","99ZRXL","BMW","1ER REIHE","20080513","20080513","ZWART","40461","cabriolet"
"Personenauto","9KBX58","BMW","1ER REIHE","20130326","20130326","ZWART","45994","cabriolet"
"Personenauto","9KLK62","BMW","1ER REIHE","20101119","20131128","BLAUW","39135","cabriolet"
"Personenauto","9KPL49","BMW","1ER REIHE","20080619","20130614","GRIJS",,"cabriolet"
"Personenauto","9SPJ45","BMW","1ER REIHE","20130227","20140317","ZWART","47312","cabriolet"
"Personenauto","9THJ74","BMW","1ER REIHE","20080506","20140205","WIT",,"cabriolet"
"Personenauto","9TLL33","BMW","1ER REIHE","20091216","20140414","ZWART","74331","cabriolet"
"Personenauto","9XBD53","BMW","1ER REIHE","20081117","20140620","ZWART","43820","cabriolet"
"Personenauto","9XBG71","BMW","1ER REIHE","20080630","20140618","ZWART",,"cabriolet"
"Personenauto","9ZDL48","BMW","1ER REIHE","20090616","20150512","GRIJS","38319","cabriolet"
"Personenauto","9ZHT48","BMW","1ER REIHE","20080502","20150403","WIT","43667","cabriolet"
"Personenauto","9ZSK58","BMW","1ER REIHE","20081203","20150311","ZWART","46620","cabriolet"
"Personenauto","G035LT","BMW","1ER REIHE","20080404","20191214","WIT",,"cabriolet"
"Personenauto","G071DT","BMW","1ER REIHE","20080620","20190902","ZWART",,"cabriolet"
"Personenauto","G083LX","BMW","1ER REIHE","20091016","20191101","ZWART",,"cabriolet"
"Personenauto","G105KN","BMW","1ER REIHE","20090708","20200124","WIT",,"cabriolet"
"Personenauto","G114JF","BMW","1ER REIHE","20090218","20200207","ZWART",,"cabriolet"
"Personenauto","G226PT","BMW","1ER REIHE","20110609","20191112","ZWART","51495","cabriolet"
"Personenauto","G284BN","BMW","1ER REIHE","20080709","20190904","GRIJS",,"cabriolet"
"Personenauto","G374KR","BMW","1ER REIHE","20080624","20191105","GRIJS",,"cabriolet"
"Personenauto","G385GX","BMW","1ER REIHE","20080425","20191112","GRIJS",,"cabriolet"
"Personenauto","G452XL","BMW","1ER REIHE","20090130","20200124","ZWART",,"cabriolet"
"Personenauto","G468ZR","BMW","1ER REIHE","20080602","20200514","ZWART",,"cabriolet"
"Personenauto","G470SP","BMW","1ER REIHE","20080411","20191121","ROOD",,"cabriolet"
"Personenauto","G506NH","BMW","1ER REIHE","20081016","20191028","BLAUW",,"cabriolet"
"Personenauto","G543SN","BMW","1ER REIHE","20130809","20191122","WIT","55148","cabriolet"
"Personenauto","G587TP","BMW","1ER REIHE","20090112","20200421","GROEN",,"cabriolet"
"Personenauto","G690TX","BMW","1ER REIHE","20090127","20191206","WIT",,"cabriolet"
"Personenauto","G708LR","BMW","1ER REIHE","20091217","20191025","ZWART",,"cabriolet"
"Personenauto","G722PR","BMW","1ER REIHE","20090520","20200702","WIT",,"cabriolet"
"Personenauto","G728FD","BMW","1ER REIHE","20091125","20190905","BLAUW",,"cabriolet"
"Personenauto","G736JH","BMW","1ER REIHE","20100406","20191011","ZWART","51318","cabriolet"
"Personenauto","G827RR","BMW","1ER REIHE","20080404","20191120","ZWART",,"cabriolet"
"Personenauto","G871DD","BMW","1ER REIHE","20110907","20190827","ZWART","46113","cabriolet"
"Personenauto","G874KT","BMW","1ER REIHE","20080408","20200513","GRIJS",,"cabriolet"
"Personenauto","G897HN","BMW","1ER REIHE","20110927","20200428","BLAUW","44666","cabriolet"
"Personenauto","G900VT","BMW","1ER REIHE","20081229","20191221","ZWART",,"cabriolet"
"Personenauto","G909FT","BMW","1ER REIHE","20080410","20190921","GRIJS",,"cabriolet"
"Personenauto","G910VL","BMW","1ER REIHE","20100129","20191206","ZWART","46261","cabriolet"
"Personenauto","G919JN","BMW","1ER REIHE","20090129","20200205","WIT",,"cabriolet"
"Personenauto","G921FG","BMW","1ER REIHE","20081209","20190911","ZWART",,"cabriolet"
"Personenauto","G951BV","BMW","1ER REIHE","20080804","20190828","GRIJS",,"cabriolet"
"Personenauto","G997PL","BMW","1ER REIHE","20081021","20191206","ZWART",,"cabriolet"
"Personenauto","GB176N","BMW","1ER REIHE","20090126","20150411","WIT",,"cabriolet"
"Personenauto","GD031X","BMW","1ER REIHE","20090129","20150731","ZWART",,"cabriolet"
"Personenauto","GG120X","BMW","1ER REIHE","20110401","20150522","GRIJS","45033","cabriolet"
"Personenauto","GG480J","BMW","1ER REIHE","20080509","20150508","ZWART","58340","cabriolet"
"Personenauto","GG889D","BMW","1ER REIHE","20080821","20150513","GRIJS",,"cabriolet"
"Personenauto","GH444S","BMW","1ER REIHE","20110415","20150611","ZWART","50440","cabriolet"
"Personenauto","GH527H","BMW","1ER REIHE","20090721","20150521","WIT","40939","cabriolet"
"Personenauto","GH889K","BMW","1ER REIHE","20080718","20160806","GRIJS",,"cabriolet"
"Personenauto","GJ352X","BMW","1ER REIHE","20100113","20150605","WIT","36414","cabriolet"
"Personenauto","GJ692H","BMW","1ER REIHE","20080513","20150529","ZWART",,"cabriolet"
"Personenauto","GK724F","BMW","1ER REIHE","20110518","20150609","ZWART","66434","cabriolet"
"Personenauto","GN898S","BMW","1ER REIHE","20090421","20160107","GRIJS",,"cabriolet"
"Personenauto","GN991V","BMW","1ER REIHE","20080404","20150723","ZWART",,"cabriolet"
"Personenauto","GP200G","BMW","1ER REIHE","20090515","20150709","WIT","49181","cabriolet"
"Personenauto","GP289T","BMW","1ER REIHE","20080729","20150722","ZWART",,"cabriolet"
"Personenauto","GP891H","BMW","1ER REIHE","20080527","20150708","GRIJS",,"cabriolet"
"Personenauto","GP984Z","BMW","1ER REIHE","20090430","20150919","ZWART",,"cabriolet"
"Personenauto","GS672G","BMW","1ER REIHE","20090128","20170727","WIT","42985","cabriolet"
"Personenauto","GS805V","BMW","1ER REIHE","20081211","20150828","WIT",,"cabriolet"
"Personenauto","GS992K","BMW","1ER REIHE","20090129","20150730","ROOD",,"cabriolet"
"Personenauto","GT702K","BMW","1ER REIHE","20090330","20161115","ZWART","44026","cabriolet"
"Personenauto","GT898K","BMW","1ER REIHE","20080617","20150821","ZWART",,"cabriolet"
"Personenauto","GV048V","BMW","1ER REIHE","20090130","20160503","ZWART",,"cabriolet"
"Personenauto","GV063L","BMW","1ER REIHE","20081112","20150825","WIT",,"cabriolet"
"Personenauto","GV753H","BMW","1ER REIHE","20080526","20150826","GRIJS",,"cabriolet"
"Personenauto","GX123N","BMW","1ER REIHE","20080709","20150908","ZWART",,"cabriolet"
"Personenauto","GX733D","BMW","1ER REIHE","20081128","20150831","ZWART",,"cabriolet"
"Personenauto","GX997D","BMW","1ER REIHE","20080423","20150831","GRIJS",,"cabriolet"
"Personenauto","GZ325P","BMW","1ER REIHE","20080728","20160423","GRIJS","38591","cabriolet"
"Personenauto","GZ362K","BMW","1ER REIHE","20080613","20150922","WIT",,"cabriolet"
"Personenauto","H011TJ","BMW","1ER REIHE","20090831","20200704","GRIJS",,"cabriolet"
"Personenauto","H016HF","BMW","1ER REIHE","20090728","20200603","ZWART",,"cabriolet"
"Personenauto","H028NS","BMW","1ER REIHE","20080918","20200317","ZWART",,"cabriolet"
"Personenauto","H040XT","BMW","1ER REIHE","20081118","20200615","GRIJS",,"cabriolet"
"Personenauto","H045VN","BMW","1ER REIHE","20100921","20200603","ZWART","43840","cabriolet"
"Personenauto","H104JV","BMW","1ER REIHE","20081230","20200214","ZWART",,"cabriolet"
"Personenauto","H107HX","BMW","1ER REIHE","20090227","20200205","ZWART",,"cabriolet"
"Personenauto","H127DX","BMW","1ER REIHE","20090122","20191230","ZWART",,"cabriolet"
"Personenauto","H127XP","BMW","1ER REIHE","20090722","20200612","ZWART",,"cabriolet"
"Personenauto","H172SV","BMW","1ER REIHE","20100413","20200507","ZWART","36414","cabriolet"
"Personenauto","H195XD","BMW","1ER REIHE","20081020","20220706","ZWART",,"cabriolet"
"Personenauto","H203TN","BMW","1ER REIHE","20110606","20200515","ZWART","38135","cabriolet"
"Personenauto","H230VG","BMW","1ER REIHE","20100226","20200605","ZWART","46503","cabriolet"
"Personenauto","H238TN","BMW","1ER REIHE","20080721","20200617","ZWART",,"cabriolet"
"Personenauto","H246TR","BMW","1ER REIHE","20090210","20200527","ZWART",,"cabriolet"
"Personenauto","H261HR","BMW","1ER REIHE","20080709","20200203","GRIJS",,"cabriolet"
"Personenauto","H265TN","BMW","1ER REIHE","20090727","20200519","WIT",,"cabriolet"
"Personenauto","H269NN","BMW","1ER REIHE","20090126","20200316","ZWART",,"cabriolet"
"Personenauto","H369TJ","BMW","1ER REIHE","20111215","20200626","WIT","54354","cabriolet"
"Personenauto","H389JF","BMW","1ER REIHE","20090312","20200723","GROEN",,"cabriolet"
"Personenauto","H425BN","BMW","1ER REIHE","20080612","20200305","GRIJS",,"cabriolet"
"Personenauto","H426TJ","BMW","1ER REIHE","20101229","20200721","ZWART","38934","cabriolet"
"Personenauto","H427JK","BMW","1ER REIHE","20080724","20200606","GRIJS",,"cabriolet"
"Personenauto","H435TR","BMW","1ER REIHE","20091020","20200522","ZWART",,"cabriolet"
"Personenauto","H450FT","BMW","1ER REIHE","20090615","20200119","WIT",,"cabriolet"
"Personenauto","H458TL","BMW","1ER REIHE","20090129","20200727","GRIJS",,"cabriolet"
"Personenauto","H463TK","BMW","1ER REIHE","20120117","20200522","WIT","43661","cabriolet"
"Personenauto","H467TP","BMW","1ER REIHE","20090220","20200605","ZWART",,"cabriolet"
"Personenauto","H484VN","BMW","1ER REIHE","20110510","20200530","GRIJS","53686","cabriolet"
"Personenauto","H492TT","BMW","1ER REIHE","20080410","20200529","WIT",,"cabriolet"
"Personenauto","H499SG","BMW","1ER REIHE","20090630","20200619","ROOD",,"cabriolet"
