"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NB882B","Personenauto","HYUNDAI","GENESIS COUPE","20241230","20220104","7120","coupe","4","WIT","Niet geregistreerd","4","1998","1489","1950","1589",,,"20130523","20170118","Geen verstrekking in Open Data","45546","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1950","BK20",,"e9*KS07/46*0011*02","D4P32","M62AZ1","0","0.13","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-01-04T00:00:00.000","2013-05-23T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145HJ","Personenauto","HYUNDAI","GENESIS COUPE","20240908","20230929","4279","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110609","20230929","Geen verstrekking in Open Data","51005","Ja","240",,,,,,"2","4",,,,"463","187","M1",,,,"1930","BK38",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-29T00:00:00.000","2011-06-09T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371BV","Personenauto","HYUNDAI","GENESIS COUPE","20250118","20220201","17434","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20111027","20220201","Geen verstrekking in Open Data","51005","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-02-01T00:00:00.000","2011-10-27T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P804XK","Personenauto","HYUNDAI","GENESIS COUPE","20250430","20220624","5631","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120118","20220624","Geen verstrekking in Open Data","54004","Ja","240",,,,,,"2","4",,,,"463","187","M1",,,,"1930","BK38",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-06-24T00:00:00.000","2012-01-18T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG755S","Personenauto","HYUNDAI","GENESIS COUPE","20240213","20170621","3954","coupe","4","GEEL","Niet geregistreerd","6","3778","1515","1930","1615",,,"20101119","20170621","Geen verstrekking in Open Data","47494","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-13T00:00:00.000","2017-06-21T00:00:00.000","2010-11-19T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429GD","Personenauto","HYUNDAI","GENESIS COUPE","20230824","20230329","12151","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20220817","Geen verstrekking in Open Data","41995","Ja","222",,,,,,"2","4","0","0",,"463","187","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-08-24T00:00:00.000","2023-03-29T00:00:00.000","2011-02-28T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R635LB","Personenauto","HYUNDAI","GENESIS COUPE","20240930","20240123","17389","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110715","20220928","Geen verstrekking in Open Data","50495","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-01-23T00:00:00.000","2011-07-15T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS305K","Personenauto","HYUNDAI","GENESIS COUPE","20250123","20180126","3460","coupe","4","BLAUW","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110509","20180126","Geen verstrekking in Open Data","42505","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-01-26T00:00:00.000","2011-05-09T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT852G","Personenauto","HYUNDAI","GENESIS COUPE","20241006","20180125","15764","coupe","4","WIT","Niet geregistreerd","6","3778","1546","1970","1646",,,"20130919","20180125","Geen verstrekking in Open Data","55504","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1970","BK38",,"e9*KS07/46*0010*02","D4P32","A81AZ1","0","0.15","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-01-25T00:00:00.000","2013-09-19T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S944FS","Personenauto","HYUNDAI","GENESIS COUPE","20240704","20221230","23518","coupe","4","BLAUW","Niet geregistreerd","6","3778","1513","1930","1613",,,"20110929","20221230","Geen verstrekking in Open Data","84391","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","M62AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-12-30T00:00:00.000","2011-09-29T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ126R","Personenauto","HYUNDAI","GENESIS COUPE","20240508","20180827","881","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110401","20180827","Geen verstrekking in Open Data","42505","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2018-08-27T00:00:00.000","2011-04-01T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK272K","Personenauto","HYUNDAI","GENESIS COUPE","20240611","20190318","11875","coupe","4","ROOD","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120301","20180417","Geen verstrekking in Open Data","44995","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1920","BK20",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2019-03-18T00:00:00.000","2012-03-01T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR701B","Personenauto","HYUNDAI","GENESIS COUPE","20241027","20181113","1167","coupe","4","GROEN","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110622","20181113","Geen verstrekking in Open Data","51005","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-11-13T00:00:00.000","2011-06-22T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX470F","Personenauto","HYUNDAI","GENESIS COUPE","20250204","20210125","6005","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120321","20181101","Geen verstrekking in Open Data","45505","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-01-25T00:00:00.000","2012-03-21T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X358GP","Personenauto","HYUNDAI","GENESIS COUPE","20241027","20231103","16737","coupe","4","GRIJS","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120425","20231103","Geen verstrekking in Open Data","64816","Ja","222",,,,,,"2","4","0","0",,"463","187","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-03T00:00:00.000","2012-04-25T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ719S","Personenauto","HYUNDAI","GENESIS COUPE","20250402","20190413","1184","coupe","4","BLAUW","Niet geregistreerd","6","3778","1579","1970","1679",,,"20120726","20190413","Geen verstrekking in Open Data","52194","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1970","BK38",,"e9*KS07/46*0010*02","D4P32","A81AZ1","1","0.15","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-04-13T00:00:00.000","2012-07-26T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ794P","Personenauto","HYUNDAI","GENESIS COUPE","20241124","20191102","1214","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110512","20191102","Geen verstrekking in Open Data","51005","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-11-02T00:00:00.000","2011-05-12T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ675F","Personenauto","HYUNDAI","GENESIS COUPE","20250331","20190404","17269","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120425","20190404","Geen verstrekking in Open Data","54004","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-04-04T00:00:00.000","2012-04-25T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD189V","Personenauto","HYUNDAI","GENESIS COUPE","20240725","20200919","1315","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110818","20190925","Geen verstrekking in Open Data","51005","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1930","BK38",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-09-19T00:00:00.000","2011-08-18T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
