"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P409HK","Personenauto","LAND ROVER","88E","20260324","20220312",,"MPV","7","GROEN","WIT","4","2286","1430","2120","1530","750","2040","19811006","20220312","Geen verstrekking in Open Data",,"Ja","105",,,,,,"3","4",,,,"362","168","M1",,,"r. balk v. vooras","2120","88E",,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2022-03-12T00:00:00.000","1981-10-06T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P673ZV","Personenauto","LAND ROVER","88","20240722","20240403",,"MPV","7","BRUIN","Niet geregistreerd","4","2286","1492","2160","1592",,,"19780504","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2024-04-03T00:00:00.000","1978-05-04T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894GG","Personenauto","LAND ROVER","LR 88","20260304","20220228",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1502","2120","1602","600","2000","19840301","20220228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","5620",,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2022-02-28T00:00:00.000","1984-03-01T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0683","Personenauto","LAND ROVER","88",,"20201111",,"MPV","7","WIT","Niet geregistreerd","4","2286","1551",,"1651",,,"19721127","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,"SANTANA",,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1972-11-27T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3540","Personenauto","LAND ROVER","88",,"20220701",,"MPV","6","ROOD","WIT","4","2287","1360",,"1460",,,"19621105","20220701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-01T00:00:00.000","1962-11-05T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4839","Personenauto","LAND ROVER","88/IIA",,"20230128",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1280",,"1380",,,"19690901","20230128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-28T00:00:00.000","1969-09-01T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6684","Personenauto","LAND ROVER","88",,"20231113",,"MPV","3","GROEN","Niet geregistreerd","4","2286","1433","2020","1533","750","2000","19721130","20230911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk onder pers.ruimte","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1972-11-30T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ113H","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20250816","20211227",,"MPV","7","BRUIN","Niet geregistreerd","4","2286","1465","2160","1565","750","2040","19811203","20171018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2160",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-12-27T00:00:00.000","1981-12-03T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R264DF","Personenauto","LAND ROVER","88 HARD TOP","20240822","20220823",,"MPV","3","GROEN","Niet geregistreerd","4","2286","1467","2120","1567",,"3180","19810409","20220823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"362","168","M1",,,"r. balk v. vooras","2120","88",,,,,,"0.03","224","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-23T00:00:00.000","1981-04-09T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R817BR","Personenauto","LAND ROVER","88 DIESEL","20220716",,,"MPV","7","WIT","Niet geregistreerd","4","2286","1390","2160","1490","745","2040","19801121",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"375","168","M1",,,,"2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-07-16T00:00:00.000",,"1980-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R852KV","Personenauto","LAND ROVER","SANTANA 88 DIESEL","20251011","20220927",,"MPV","7","WIT","Niet geregistreerd","4","2284","1390",,"1490",,,"19810825","20220927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2022-09-27T00:00:00.000","1981-08-25T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD326G","Personenauto","LAND ROVER","88 SERIES III","20250502","20171103",,"MPV","5","GEEL","Niet geregistreerd","4","2286","1600","2120","1700","500","3500","19830106","20171103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh. by balk 028 cm v. vooras","2120","88 SERIES III",,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2017-11-03T00:00:00.000","1983-01-06T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S230KG","Personenauto","LAND ROVER","88 STAWAG","20250302","20230304",,"MPV","3","BLAUW","Niet geregistreerd","4","2286","1433","2120","1533","500","2000","19810805","20230304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-03-04T00:00:00.000","1981-08-05T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S364VT","Personenauto","LAND ROVER","SANTANA 88","20260205","20230417",,"MPV","7","BLAUW","WIT","4","2250","1300","2160","1400",,,"19800102","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by balk l. voorwielscherm","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2023-04-17T00:00:00.000","1980-01-02T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S421KL","Personenauto","LAND ROVER","LR 88/DP","20250503","20230213",,"MPV","6","BLAUW","Niet geregistreerd","4","2746","1559","2240","1659","750","2500","19821027","20230213","Geen verstrekking in Open Data",,"Ja","100",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2240",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-02-13T00:00:00.000","1982-10-27T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X776LB","Personenauto","LAND ROVER","88// METAL TOP",,"20231208",,"MPV","3","BLAUW","WIT","4","2286","1450","2163","1550",,,"19781214","20231208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. balk v. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1978-12-14T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X806KX","Personenauto","LAND ROVER","88","20260123","20231207",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1443","2160","1543",,"2040","19781010","20231207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. balk l. centrale balk","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2023-12-07T00:00:00.000","1978-10-10T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
