"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VXBG","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240716","20200102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-01-02T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXGF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241106","20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-05-05T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN50","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241106","20230403","3768","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20091106","20091106","Geen verstrekking in Open Data","18863","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-04-03T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHK26","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250511","20100511","2926","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20100511","20100511","Geen verstrekking in Open Data","16266","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFG6","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240407","20200608","3172","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070402","20070402","Geen verstrekking in Open Data","15631","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2020-06-08T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVRR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240929","20120511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-05-11T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BZDK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250105","20211228","3381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1125","1655","1225","541","900","20060630","20060630","Geen verstrekking in Open Data","16392","Ja",,"530",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,"G3 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-12-28T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBLL","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250214","20230824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1104","1670","1204","524","900","19980810","19980810","Geen verstrekking in Open Data",,"Ja",,"566",,,,,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,"G3 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2023-08-24T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VFG6","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240906","20181117","3172","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070402","20070402","Geen verstrekking in Open Data","15631","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-11-17T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLHN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240831","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19991110","19991110","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-18T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VPLH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240724","20220829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-08-29T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VZVH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240815","20220303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-03-03T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BXSB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250106","20200108","2975","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060424","20060424","Geen verstrekking in Open Data","14915","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-08T00:00:00.000","2006-04-24T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHZ3","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240709","20190730","3316","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070731","20070731","Geen verstrekking in Open Data","16156","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-07-30T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VPKN","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600/5","20240627","20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1548","1148","524","900","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"500",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2458",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-10-04T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHG2","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240708","20210602","3723","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070628","20070628","Geen verstrekking in Open Data","17634","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-06-02T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHZ3","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241017","20180903","3506","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070731","20070731","Geen verstrekking in Open Data","16846","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-09-03T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVSV","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240922","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-04T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BZDK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241001","20211218","3381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060630","20060630","Geen verstrekking in Open Data","16392","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2021-12-18T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BZXZ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250326","20240326","3892","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060928","20060928","Geen verstrekking in Open Data","18248","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VPLB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600/5","20240211","20210107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1086","1548","1186","524","900","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,"462",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,"G3 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","2458",,,"2023","Logisch","00","Ja","2024-02-11T00:00:00.000","2021-01-07T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZRG","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250128","20160330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-03-30T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BZDK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250216","20230220","3381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060630","20060630","Geen verstrekking in Open Data","16392","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-20T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VPLB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240502","20220527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-05-27T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVND","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240817","20171209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010605","20010605","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-12-09T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BZGR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250209","20170201","3367","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060630","20060630","Geen verstrekking in Open Data","16342","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VFJR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600/5","20250212","20221202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1548","1148","524","900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,"500",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1548",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2458",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-12-02T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLGS","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250112","20230208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-08T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
