"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HFXT65","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20080906","20110901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19800410","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-06T00:00:00.000","2011-09-01T00:00:00.000","1980-04-10T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXV26","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20180503","19931201",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19760428","19931201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-03T00:00:00.000","1993-12-01T00:00:00.000","1976-04-28T00:00:00.000","1993-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZN31","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240719","20120804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19790810","19931130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2012-08-04T00:00:00.000","1979-08-10T00:00:00.000","1993-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH25YV","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240729","20211216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2021-12-16T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL47KB","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20140416","19900905",,"Niet geregistreerd",,"ZWART","BEIGE","8",,"2130",,"2230",,,"19790305","19790305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schetsplaat onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-16T00:00:00.000","1990-09-05T00:00:00.000","1979-03-05T00:00:00.000","1979-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J314VD","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241030","20201020",,"sedan","5","BRUIN","Niet geregistreerd","8","6751","2130","2747","2230",,,"19790521","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2747",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-20T00:00:00.000","1979-05-21T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLS77","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251013","19940704",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19790406","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","1994-07-04T00:00:00.000","1979-04-06T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBP52","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250317","20190110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780619","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-01-10T00:00:00.000","1978-06-19T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR68JK","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20230413","20071205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19790630","19830331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2007-12-05T00:00:00.000","1979-06-30T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLR76","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20230908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19730801","19941108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat t.p.v. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1973-08-01T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868DT","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250615","20201125",,"sedan","4","BRUIN","Niet geregistreerd","8","6800","2130","2830","2230",,,"19790915","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-11-25T00:00:00.000","1979-09-15T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH551J","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241007","20160905",,"sedan","5","BRUIN","Niet geregistreerd","8","6750","2060","2744","2160",,,"19800228","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2744",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-09-05T00:00:00.000","1980-02-28T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX16SY","Personenauto","ROLLS ROYCE","SILVER SHADOW II","19990915",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19780630","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-09-15T00:00:00.000",,"1978-06-30T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZZ59","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20190303","20170407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2210",,"2310",,,"19770407","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat by r. schroefveerkoker","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-03-03T00:00:00.000","2017-04-07T00:00:00.000","1977-04-07T00:00:00.000","1995-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJN39","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250619","20210611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790122","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2021-06-11T00:00:00.000","1979-01-22T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSH70","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241204","20021031",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19770501","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2002-10-31T00:00:00.000","1977-05-01T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPR32","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250114","20200911",,"sedan",,"BEIGE","BRUIN","8","6750","2130",,"2230",,,"19781002","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-14T00:00:00.000","2020-09-11T00:00:00.000","1978-10-02T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSF55","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20220928","20081025",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19781012","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-28T00:00:00.000","2008-10-25T00:00:00.000","1978-10-12T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4700","Personenauto","ROLLS ROYCE","SILVER SHADOW III",,"20220913",,"sedan","4","GROEN","Niet geregistreerd","8","6230","2076",,"2176",,,"19690101","20220913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","1969-01-01T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R764NV","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241024","20221021",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2135","2850","2235",,,"19780901","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","183","M1",,,,"2850",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-21T00:00:00.000","1978-09-01T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZL36","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20230511","20211123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780630","20001204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat t.p.v. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2021-11-23T00:00:00.000","1978-06-30T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFSP30","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250428","20181102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2210",,"2310",,,"19780823","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2018-11-02T00:00:00.000","1978-08-23T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZF10","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240520","19971015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19810319","19971015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","1997-10-15T00:00:00.000","1981-03-19T00:00:00.000","1997-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN75PS","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20230510","20200415",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2180",,"2280",,,"19770630","19871012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-05-10T00:00:00.000","2020-04-15T00:00:00.000","1977-06-30T00:00:00.000","1987-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBLV51","Personenauto","ROLLS ROYCE","SILVER SHADOW II","19990303",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19780701","19980316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-03T00:00:00.000",,"1978-07-01T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP83","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20210716","20201023",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19770518","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-16T00:00:00.000","2020-10-23T00:00:00.000","1977-05-18T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFL76","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20010210","20011115","19509","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2087",,"2187",,,"19760415","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2001-02-10T00:00:00.000","2001-11-15T00:00:00.000","1976-04-15T00:00:00.000","1999-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBVL70","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260512","20130918","25584","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19780101","19990319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-12T00:00:00.000","2013-09-18T00:00:00.000","1978-01-01T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHB15","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20101105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19730701","19981024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2010-11-05T00:00:00.000","1973-07-01T00:00:00.000","1998-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
