"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R545FD","ALFA ROMEO","STELVIO","20170821","20221126","GRIJS","58460","stationwagen"
"Personenauto","R559FL","ALFA ROMEO","STELVIO","20171129","20220811","ROOD","60524","stationwagen"
"Personenauto","R559LB","ALFA ROMEO","STELVIO","20190524","20230620","ROOD","74748","stationwagen"
"Personenauto","R570JB","ALFA ROMEO","STELVIO","20190305","20221201","WIT","78949","stationwagen"
"Personenauto","R583NN","ALFA ROMEO","STELVIO","20221022","20221022","ZWART","90353","stationwagen"
"Personenauto","R613FN","ALFA ROMEO","STELVIO","20220815","20220815","ZWART","84602","stationwagen"
"Personenauto","R615DJ","ALFA ROMEO","STELVIO","20190118","20220910","ZWART","74815","stationwagen"
"Personenauto","R616JT","ALFA ROMEO","STELVIO","20220216","20231110","GRIJS","84283","stationwagen"
"Personenauto","R625NR","ALFA ROMEO","STELVIO","20180316","20221014","WIT","80509","stationwagen"
"Personenauto","R632DP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190118","20220729","ROOD","133340","stationwagen"
"Personenauto","R632JG","ALFA ROMEO","STELVIO QUADRIFOGLIO","20200824","20220924","BLAUW","143119","stationwagen"
"Personenauto","R658VH","ALFA ROMEO","STELVIO","20221130","20221130","GRIJS","77370","stationwagen"
"Personenauto","R693LG","ALFA ROMEO","STELVIO","20220930","20220930","ROOD","75446","stationwagen"
"Personenauto","R695DP","ALFA ROMEO","STELVIO","20180514","20220928","ZWART","67696","stationwagen"
"Personenauto","R702PD","ALFA ROMEO","STELVIO","20180419","20230109","ZWART","66071","stationwagen"
"Personenauto","R712JB","ALFA ROMEO","STELVIO","20170925","20221126","ZWART","67250","stationwagen"
"Personenauto","R728PV","ALFA ROMEO","STELVIO","20180608","20221026","GRIJS","63013","stationwagen"
"Personenauto","R728SB","ALFA ROMEO","STELVIO","20190301","20221117","GRIJS","75168","stationwagen"
"Personenauto","R743PX","ALFA ROMEO","STELVIO","20180219","20221119","GRIJS","64680","stationwagen"
"Personenauto","R745RR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20220124","20221109","ROOD","92697","stationwagen"
"Personenauto","R749TX","ALFA ROMEO","STELVIO","20221130","20221130","GRIJS","82793","stationwagen"
"Personenauto","R750LN","ALFA ROMEO","STELVIO","20170718","20221004","ZWART","70114","stationwagen"
"Personenauto","R769LB","ALFA ROMEO","STELVIO","20220930","20220930","WIT","84602","stationwagen"
"Personenauto","R784TR","ALFA ROMEO","STELVIO","20211028","20230224","ROOD","82226","stationwagen"
"Personenauto","R785XJ","ALFA ROMEO","STELVIO","20170801","20221210","ROOD","71695","stationwagen"
"Personenauto","R803XD","ALFA ROMEO","STELVIO","20190308","20230713","ZWART","76497","stationwagen"
"Personenauto","R807RD","ALFA ROMEO","STELVIO","20170726","20221031","WIT","106632","stationwagen"
"Personenauto","R810VD","ALFA ROMEO","STELVIO","20220511","20221128","GEEL","93649","stationwagen"
"Personenauto","R817DV","ALFA ROMEO","STELVIO","20180626","20220802","ROOD","70851","stationwagen"
"Personenauto","R823DF","ALFA ROMEO","STELVIO","20220728","20220728","GRIJS","87007","stationwagen"
"Personenauto","R824DF","ALFA ROMEO","STELVIO","20220728","20220728","BLAUW","84602","stationwagen"
"Personenauto","R847JP","ALFA ROMEO","STELVIO","20210830","20220916","GROEN","87909","stationwagen"
"Personenauto","R856DZ","ALFA ROMEO","STELVIO","20190208","20220906","ROOD","87510","stationwagen"
"Personenauto","R859GZ","ALFA ROMEO","STELVIO","20190130","20220902","ZWART","74420","stationwagen"
"Personenauto","R865GZ","ALFA ROMEO","STELVIO","20210323","20220912","ROOD","78206","stationwagen"
"Personenauto","R872BV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180503","20220727","ROOD","132785","stationwagen"
"Personenauto","R879VV","ALFA ROMEO","STELVIO","20220216","20240419","GRIJS","87181","stationwagen"
"Personenauto","R881DZ","ALFA ROMEO","STELVIO","20220428","20220803","GRIJS","82118","stationwagen"
"Personenauto","R894GS","ALFA ROMEO","STELVIO","20170623","20220922","BLAUW","65919","stationwagen"
"Personenauto","R896LG","ALFA ROMEO","STELVIO","20180410","20221011","ROOD","64550","stationwagen"
"Personenauto","R908JT","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210324","20230224","ZWART","147545","stationwagen"
"Personenauto","R913SG","ALFA ROMEO","STELVIO","20210208","20230112","ROOD","81667","stationwagen"
"Personenauto","R917LV","ALFA ROMEO","STELVIO","20170921","20221221","ROOD","68419","stationwagen"
"Personenauto","R922JL","ALFA ROMEO","STELVIO","20201228","20220914","GRIJS","77225","stationwagen"
"Personenauto","R927GP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20220217","20220826","ROOD","145834","stationwagen"
"Personenauto","R931GZ","ALFA ROMEO","STELVIO","20190603","20221013","ZWART","80352","stationwagen"
"Personenauto","R937JZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190515","20220920","ROOD","143190","stationwagen"
"Personenauto","R937RD","ALFA ROMEO","STELVIO","20180322","20221102","ROOD","75795","stationwagen"
"Personenauto","R943HN","ALFA ROMEO","STELVIO","20190426","20220913","WIT","79210","stationwagen"
"Personenauto","R949BJ","ALFA ROMEO","STELVIO","20180316","20220816","GROEN","65985","stationwagen"
"Personenauto","R949BX","ALFA ROMEO","STELVIO","20170602","20220730","ZWART","69019","stationwagen"
"Personenauto","R953HD","ALFA ROMEO","STELVIO","20170802","20221126","ROOD","66454","stationwagen"
"Personenauto","R974FN","ALFA ROMEO","STELVIO","20190510","20220909","ZWART","80829","stationwagen"
"Personenauto","R980HN","ALFA ROMEO","STELVIO","20170315","20220905","ROOD","68366","stationwagen"
"Personenauto","R999BD","ALFA ROMEO","STELVIO","20170928","20230511","BLAUW","60514","stationwagen"
"Personenauto","RB278H","ALFA ROMEO","STELVIO","20171020","20171020","ZWART","68815","stationwagen"
"Personenauto","RB297H","ALFA ROMEO","STELVIO","20171020","20171020","ROOD","67720","stationwagen"
"Personenauto","RB940V","ALFA ROMEO","STELVIO","20171024","20171024","ZWART","70510","stationwagen"
"Personenauto","RB955V","ALFA ROMEO","STELVIO","20171026","20171026","ROOD","58800","stationwagen"
"Personenauto","RD014V","ALFA ROMEO","STELVIO","20171031","20171031","BLAUW","74280","stationwagen"
"Personenauto","RD030V","ALFA ROMEO","STELVIO","20171103","20171103","WIT","67990","stationwagen"
"Personenauto","RD323K","ALFA ROMEO","STELVIO","20171103","20171103","BLAUW","63460","stationwagen"
"Personenauto","RD338K","ALFA ROMEO","STELVIO","20171030","20171030","GRIJS","73700","stationwagen"
"Personenauto","RD345K","ALFA ROMEO","STELVIO","20171027","20171027","BLAUW","61410","stationwagen"
"Personenauto","RD646G","ALFA ROMEO","STELVIO","20171027","20171027","ROOD","77055","stationwagen"
"Personenauto","RD955T","ALFA ROMEO","STELVIO","20171101","20171101","GRIJS","64605","stationwagen"
"Personenauto","RF444P","ALFA ROMEO","STELVIO","20171108","20171108","BLAUW","72750","stationwagen"
"Personenauto","RF447P","ALFA ROMEO","STELVIO","20171110","20171110","GRIJS","70510","stationwagen"
"Personenauto","RF458J","ALFA ROMEO","STELVIO","20171103","20171103","ROOD","63740","stationwagen"
"Personenauto","RF465J","ALFA ROMEO","STELVIO","20171103","20171103","ROOD","59720","stationwagen"
"Personenauto","RF523L","ALFA ROMEO","STELVIO","20171110","20171110","BLAUW","67905","stationwagen"
"Personenauto","RF536L","ALFA ROMEO","STELVIO","20171104","20171104","WIT","65465","stationwagen"
"Personenauto","RF615S","ALFA ROMEO","STELVIO","20171108","20171108","GRIJS","67755","stationwagen"
"Personenauto","RG041B","ALFA ROMEO","STELVIO","20171111","20171111","GRIJS","74755","stationwagen"
"Personenauto","RG046B","ALFA ROMEO","STELVIO","20171110","20171110","ROOD","60315","stationwagen"
"Personenauto","RG109P","ALFA ROMEO","STELVIO","20171116","20171116","GRIJS","65000","stationwagen"
"Personenauto","RG553Z","ALFA ROMEO","STELVIO","20171121","20171121","ZWART","62675","stationwagen"
"Personenauto","RG562S","ALFA ROMEO","STELVIO","20171115","20171115","ZWART","68815","stationwagen"
"Personenauto","RG577V","ALFA ROMEO","STELVIO","20171121","20171121","GRIJS","68420","stationwagen"
"Personenauto","RG595K","ALFA ROMEO","STELVIO","20171115","20171115","ZWART","60190","stationwagen"
"Personenauto","RG597K","ALFA ROMEO","STELVIO","20171115","20171115","BRUIN","67615","stationwagen"
"Personenauto","RG649H","ALFA ROMEO","STELVIO","20171116","20171116","GRIJS","74125","stationwagen"
"Personenauto","RH464K","ALFA ROMEO","STELVIO","20171124","20171124","GRIJS","70510","stationwagen"
"Personenauto","RH715V","ALFA ROMEO","STELVIO","20171130","20171130","ZWART","69275","stationwagen"
"Personenauto","RH815N","ALFA ROMEO","STELVIO","20171130","20171130","ZWART","68815","stationwagen"
"Personenauto","RH826N","ALFA ROMEO","STELVIO","20171130","20171130","ROOD","64090","stationwagen"
"Personenauto","RH878G","ALFA ROMEO","STELVIO","20171122","20171122","BRUIN","68535","stationwagen"
"Personenauto","RH892G","ALFA ROMEO","STELVIO","20171124","20171124","GRIJS","62110","stationwagen"
"Personenauto","RJ142X","ALFA ROMEO","STELVIO","20171211","20171211","BLAUW","73450","stationwagen"
"Personenauto","RJ465T","ALFA ROMEO","STELVIO","20171207","20171207","ZWART","70510","stationwagen"
"Personenauto","RJ745B","ALFA ROMEO","STELVIO","20171130","20171130","GRIJS","61765","stationwagen"
"Personenauto","RJ782N","ALFA ROMEO","STELVIO","20171201","20171201","ROOD","76415","stationwagen"
"Personenauto","RK141N","ALFA ROMEO","STELVIO","20170710","20171215","GRIJS","67500","stationwagen"
"Personenauto","RK794F","ALFA ROMEO","STELVIO","20171212","20171212","BLAUW","65810","stationwagen"
"Personenauto","RN860T","ALFA ROMEO","STELVIO","20180113","20180113","ROOD","65125","stationwagen"
"Personenauto","RN967G","ALFA ROMEO","STELVIO","20180102","20180102","WIT","68205","stationwagen"
"Personenauto","RN979S","ALFA ROMEO","STELVIO","20180105","20180105","ZWART","64210","stationwagen"
"Personenauto","RN987G","ALFA ROMEO","STELVIO","20180103","20180103","GRIJS","70510","stationwagen"
"Personenauto","RN995G","ALFA ROMEO","STELVIO","20180103","20180103","BLAUW","65895","stationwagen"
"Personenauto","RP473R","ALFA ROMEO","STELVIO","20180104","20180104","GRIJS","67855","stationwagen"
"Personenauto","RP474R","ALFA ROMEO","STELVIO","20180108","20180108","GRIJS","67275","stationwagen"
"Personenauto","RP498R","ALFA ROMEO","STELVIO","20180105","20180105","GRIJS","70510","stationwagen"
"Personenauto","RP530R","ALFA ROMEO","STELVIO","20180103","20180103","BLAUW","68420","stationwagen"
"Personenauto","RP539R","ALFA ROMEO","STELVIO","20180103","20180103","ZWART","65945","stationwagen"
"Personenauto","RR044K","ALFA ROMEO","STELVIO","20180106","20180106","GRIJS","65750","stationwagen"
"Personenauto","RR085K","ALFA ROMEO","STELVIO","20180109","20180109","GRIJS","69395","stationwagen"
"Personenauto","RR086K","ALFA ROMEO","STELVIO","20180201","20180201","BLAUW","76145","stationwagen"
"Personenauto","RR561P","ALFA ROMEO","STELVIO","20180119","20180119","GRIJS","68635","stationwagen"
"Personenauto","RR881N","ALFA ROMEO","STELVIO","20170427","20180411","ZWART","72890","stationwagen"
"Personenauto","RR950J","ALFA ROMEO","STELVIO","20171229","20171229","ZWART","68815","stationwagen"
"Personenauto","RS078N","ALFA ROMEO","STELVIO","20180125","20180125","ZWART","72635","stationwagen"
"Personenauto","RS367T","ALFA ROMEO","STELVIO","20170428","20180927","ROOD","100449","stationwagen"
"Personenauto","RS442F","ALFA ROMEO","STELVIO","20170323","20180404","ROOD","70000","stationwagen"
"Personenauto","RS460S","ALFA ROMEO","STELVIO","20180124","20180124","WIT","62051","stationwagen"
"Personenauto","RS461S","ALFA ROMEO","STELVIO","20180124","20180124","ZWART","71075","stationwagen"
"Personenauto","RS935H","ALFA ROMEO","STELVIO","20180126","20180126","ROOD","75865","stationwagen"
"Personenauto","RS953X","ALFA ROMEO","STELVIO","20180202","20180202","ZWART","66785","stationwagen"
"Personenauto","RS978H","ALFA ROMEO","STELVIO","20180117","20180117","BLAUW","70861","stationwagen"
"Personenauto","RS984H","ALFA ROMEO","STELVIO","20180125","20180125","GRIJS","60035","stationwagen"
"Personenauto","RT101V","ALFA ROMEO","STELVIO","20180131","20180131","GRIJS","68985","stationwagen"
"Personenauto","RT114H","ALFA ROMEO","STELVIO","20180125","20180125","ROOD","70680","stationwagen"
"Personenauto","RT553H","ALFA ROMEO","STELVIO","20180130","20180130","GRIJS","63310","stationwagen"
"Personenauto","RV006L","ALFA ROMEO","STELVIO","20180208","20180208","GRIJS","71075","stationwagen"
"Personenauto","RV862H","ALFA ROMEO","STELVIO","20180209","20180209","GRIJS","59460","stationwagen"
"Personenauto","RV876H","ALFA ROMEO","STELVIO","20180207","20180207","ZWART","71075","stationwagen"
"Personenauto","RV877H","ALFA ROMEO","STELVIO","20180208","20180208","ROOD","70960","stationwagen"
"Personenauto","RX297T","ALFA ROMEO","STELVIO","20180228","20180228","GRIJS","73600","stationwagen"
"Personenauto","RX712X","ALFA ROMEO","STELVIO","20180227","20180227","BLAUW","65125","stationwagen"
"Personenauto","RX888B","ALFA ROMEO","STELVIO","20180221","20180221","ZWART","68170","stationwagen"
"Personenauto","RZ191T","ALFA ROMEO","STELVIO","20180228","20180228","ZWART","69380","stationwagen"
"Personenauto","RZ200H","ALFA ROMEO","STELVIO","20180228","20180228","GRIJS","68830","stationwagen"
"Personenauto","RZ242H","ALFA ROMEO","STELVIO","20180228","20180228","BLAUW","71075","stationwagen"
"Personenauto","RZ387H","ALFA ROMEO","STELVIO","20180317","20180317","GROEN","73290","stationwagen"
"Personenauto","S020SR","ALFA ROMEO","STELVIO","20200422","20230331","GRIJS","74654","stationwagen"
"Personenauto","S032NP","ALFA ROMEO","STELVIO","20191129","20230309","GROEN","69566","stationwagen"
"Personenauto","S046ZF","ALFA ROMEO","STELVIO","20221027","20230515","ZWART","88065","stationwagen"
"Personenauto","S049HP","ALFA ROMEO","STELVIO","20200427","20230130","GRIJS","64729","stationwagen"
"Personenauto","S053TP","ALFA ROMEO","STELVIO","20181207","20230404","WIT","68275","stationwagen"
"Personenauto","S061SR","ALFA ROMEO","STELVIO","20191021","20230720","GRIJS","74559","stationwagen"
"Personenauto","S065PP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210120","20230322","ZWART","144492","stationwagen"
"Personenauto","S072NX","ALFA ROMEO","STELVIO","20170912","20230309","ZWART","60894","stationwagen"
"Personenauto","S076JR","ALFA ROMEO","STELVIO","20190731","20230207","GRIJS","71828","stationwagen"
"Personenauto","S078PP","ALFA ROMEO","STELVIO","20191015","20230314","BLAUW","86824","stationwagen"
"Personenauto","S088RN","ALFA ROMEO","STELVIO","20180820","20230401","ROOD","79646","stationwagen"
"Personenauto","S091XF","ALFA ROMEO","STELVIO","20170717","20230912","GRIJS","68419","stationwagen"
"Personenauto","S096JD","ALFA ROMEO","STELVIO","20171110","20230329","ROOD","70114","stationwagen"
"Personenauto","S096JN","ALFA ROMEO","STELVIO","20180730","20230203","ZWART","70522","stationwagen"
"Personenauto","S097GF","ALFA ROMEO","STELVIO","20220328","20230116","WIT","80167","stationwagen"
"Personenauto","S106SR","ALFA ROMEO","STELVIO","20190301","20230329","GRIJS","66389","stationwagen"
"Personenauto","S110RS","ALFA ROMEO","STELVIO","20180531","20230325","GRIJS","67535","stationwagen"
"Personenauto","S116LP","ALFA ROMEO","STELVIO","20171204","20230401","GRIJS","65946","stationwagen"
"Personenauto","S116ZR","ALFA ROMEO","STELVIO","20180327","20230617","BLAUW","64369","stationwagen"
"Personenauto","S121HJ","ALFA ROMEO","STELVIO","20181019","20230502","ROOD","65248","stationwagen"
"Personenauto","S130XS","ALFA ROMEO","STELVIO","20211119","20230504","GROEN","86441","stationwagen"
"Personenauto","S150ZZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181030","20230508","ZWART","134676","stationwagen"
"Personenauto","S153FT","ALFA ROMEO","STELVIO","20171027",,"ROOD","68694","stationwagen"
"Personenauto","S156NP","ALFA ROMEO","STELVIO","20200114","20230401","ZWART","78710","stationwagen"
"Personenauto","S157ZR","ALFA ROMEO","STELVIO","20180628","20230923","ZWART","65255","stationwagen"
"Personenauto","S162PP","ALFA ROMEO","STELVIO","20180131","20230318","ZWART","72296","stationwagen"
"Personenauto","S173FS","ALFA ROMEO","STELVIO","20230110","20230110","BLAUW","92608","stationwagen"
"Personenauto","S175NG","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180717","20230311","ROOD","131594","stationwagen"
"Personenauto","S183VG","ALFA ROMEO","STELVIO","20200207","20230725","WIT","74097","stationwagen"
"Personenauto","S187GF","ALFA ROMEO","STELVIO","20171207","20230117","WIT","67114","stationwagen"
"Personenauto","S188XJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180413","20230422","GRIJS","129810","stationwagen"
"Personenauto","S208ZL","ALFA ROMEO","STELVIO","20221227","20230624","GRIJS","82140","stationwagen"
"Personenauto","S225LD","ALFA ROMEO","STELVIO","20170831","20230220","GRIJS","64299","stationwagen"
"Personenauto","S232GV","ALFA ROMEO","STELVIO","20200317","20230116","ROOD","79337","stationwagen"
"Personenauto","S237JX","ALFA ROMEO","STELVIO","20211217","20230209","GEEL","83709","stationwagen"
"Personenauto","S244FN","ALFA ROMEO","STELVIO","20180131","20230102","ZWART","65846","stationwagen"
"Personenauto","S248PB","ALFA ROMEO","STELVIO","20220520","20230316","ZWART","70793","stationwagen"
"Personenauto","S265NN","ALFA ROMEO","STELVIO","20200820","20230302","GRIJS","77130","stationwagen"
"Personenauto","S269TT","ALFA ROMEO","STELVIO","20190724","20230907","ZWART","67123","stationwagen"
"Personenauto","S277RF","ALFA ROMEO","STELVIO","20210521","20230320","GRIJS","80919","stationwagen"
"Personenauto","S294ZR","ALFA ROMEO","STELVIO","20180629","20230505","ZWART","57449","stationwagen"
"Personenauto","S306KH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181119","20230525","ROOD","144604","stationwagen"
"Personenauto","S307GR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180430","20230112","ZWART","131005","stationwagen"
"Personenauto","S314TR","ALFA ROMEO","STELVIO","20180424","20230413","ZWART","63911","stationwagen"
"Personenauto","S326KR","ALFA ROMEO","STELVIO","20180315","20230216","GROEN","68984","stationwagen"
"Personenauto","S331FT","ALFA ROMEO","STELVIO","20171109","20230116","GROEN","73904","stationwagen"
"Personenauto","S346RS","ALFA ROMEO","STELVIO","20220506","20230511","GRIJS","84029","stationwagen"
"Personenauto","S350RS","ALFA ROMEO","STELVIO","20210127","20230323","WIT","84323","stationwagen"
"Personenauto","S353JK","ALFA ROMEO","STELVIO","20220216","20230323","BLAUW","84283","stationwagen"
"Personenauto","S360JH","ALFA ROMEO","STELVIO","20181005","20230131","ROOD","70189","stationwagen"
"Personenauto","S368XB","ALFA ROMEO","STELVIO","20211221","20230419","ROOD","86779","stationwagen"
"Personenauto","S369JH","ALFA ROMEO","STELVIO","20180829","20230306","ZWART","64135","stationwagen"
"Personenauto","S398JB","ALFA ROMEO","STELVIO","20190515","20230225","ROOD","76310","stationwagen"
"Personenauto","S399TG","ALFA ROMEO","STELVIO","20191018","20230713","ZWART","78575","stationwagen"
"Personenauto","S400TH","ALFA ROMEO","STELVIO","20180412",,"ZWART","66390","stationwagen"
"Personenauto","S433LX","ALFA ROMEO","STELVIO","20191120","20230224","ZWART","90703","stationwagen"
"Personenauto","S447RJ","ALFA ROMEO","STELVIO","20200928","20230510","ROOD","82307","stationwagen"
"Personenauto","S458TX","ALFA ROMEO","STELVIO","20200115","20230414","GRIJS","76004","stationwagen"
"Personenauto","S460ZX","ALFA ROMEO","STELVIO","20180726",,"WIT","61679","stationwagen"
"Personenauto","S474JP","ALFA ROMEO","STELVIO","20211105","20230324","ZWART","86107","stationwagen"
"Personenauto","S474RS","ALFA ROMEO","STELVIO","20181218","20230323","BLAUW","69566","stationwagen"
"Personenauto","S480PF","ALFA ROMEO","STELVIO","20170725","20230309","GRIJS","71285","stationwagen"
"Personenauto","S496RN","ALFA ROMEO","STELVIO","20170609","20230915","BLAUW","67105","stationwagen"
"Personenauto","S498FF","ALFA ROMEO","STELVIO","20180523","20230208","ZWART","60045","stationwagen"
"Personenauto","S504SZ","ALFA ROMEO","STELVIO","20170627","20230407","GRIJS","68419","stationwagen"
"Personenauto","S507VG","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180416","20230412","GRIJS","133095","stationwagen"
"Personenauto","S511VN","ALFA ROMEO","STELVIO","20200813","20230510","ZWART","92092","stationwagen"
"Personenauto","S517SK","ALFA ROMEO","STELVIO","20200826","20230829","WIT","78950","stationwagen"
"Personenauto","S518JH","ALFA ROMEO","STELVIO","20200211","20230203","WIT","74459","stationwagen"
"Personenauto","S533TS","ALFA ROMEO","STELVIO","20230406","20230406","ZWART","94536","stationwagen"
"Personenauto","S534TR","ALFA ROMEO","STELVIO","20180514","20240202","ZWART","61356","stationwagen"
"Personenauto","S537BJ","ALFA ROMEO","STELVIO","20210112","20230107","ZWART","79952","stationwagen"
"Personenauto","S544GB","ALFA ROMEO","STELVIO","20180807","20231113","GRIJS","67691","stationwagen"
"Personenauto","S570TV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190815","20230511","ROOD","133652","stationwagen"
"Personenauto","S577VV","ALFA ROMEO","STELVIO","20180514","20230609","BRUIN","62640","stationwagen"
"Personenauto","S582XF","ALFA ROMEO","STELVIO","20200219","20230421","ZWART","75800","stationwagen"
"Personenauto","S583FX","ALFA ROMEO","STELVIO","20230131","20230131","GRIJS","86928","stationwagen"
"Personenauto","S596JL","ALFA ROMEO","STELVIO","20200903","20230202","ZWART","82230","stationwagen"
"Personenauto","S597GV","ALFA ROMEO","STELVIO","20170713","20230210","ZWART","69749","stationwagen"
"Personenauto","S598GV","ALFA ROMEO","STELVIO","20180628","20230224","GRIJS","67035","stationwagen"
"Personenauto","S606PF","ALFA ROMEO","STELVIO","20180731","20230513","ROOD","69809","stationwagen"
"Personenauto","S615JL","ALFA ROMEO","STELVIO","20210315","20230623","BLAUW","87089","stationwagen"
"Personenauto","S623GZ","ALFA ROMEO","STELVIO","20180629","20230121","ZWART","65800","stationwagen"
"Personenauto","S625KD","ALFA ROMEO","STELVIO","20190128",,"ZWART","61263","stationwagen"
"Personenauto","S629HH","ALFA ROMEO","STELVIO","20170811","20230302","ZWART","68419","stationwagen"
"Personenauto","S646GF","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180528","20190928","ZWART","131990","stationwagen"
"Personenauto","S652HF","ALFA ROMEO","STELVIO","20200820","20230128","BLAUW","78164","stationwagen"
"Personenauto","S665GL","ALFA ROMEO","STELVIO","20200617","20230120","ZWART","72775","stationwagen"
"Personenauto","S667PV","ALFA ROMEO","STELVIO","20171020","20240102","ROOD","68419","stationwagen"
"Personenauto","S674XV","ALFA ROMEO","STELVIO","20180320","20230425","ZWART","92792","stationwagen"
"Personenauto","S675SP","ALFA ROMEO","STELVIO","20230330","20230330","GRIJS","91531","stationwagen"
"Personenauto","S697BR","ALFA ROMEO","STELVIO","20230105","20230105","ZWART","75561","stationwagen"
"Personenauto","S703KX","ALFA ROMEO","STELVIO","20181220","20230222","ZWART","62836","stationwagen"
"Personenauto","S709HN","ALFA ROMEO","STELVIO","20200310","20230124","WIT","76395","stationwagen"
"Personenauto","S710PS","ALFA ROMEO","STELVIO","20180129","20230513","ROOD","69616","stationwagen"
"Personenauto","S720PS","ALFA ROMEO","STELVIO","20181017","20230407","BLAUW","79778","stationwagen"
"Personenauto","S723VG","ALFA ROMEO","STELVIO","20200922","20230510","GROEN","79920","stationwagen"
"Personenauto","S725KH","ALFA ROMEO","STELVIO","20180430","20230216","WIT","71581","stationwagen"
"Personenauto","S725RH","ALFA ROMEO","STELVIO","20190802","20230320","ZWART","75947","stationwagen"
"Personenauto","S728GF","ALFA ROMEO","STELVIO","20191011","20230104","GRIJS","75144","stationwagen"
"Personenauto","S752JL","ALFA ROMEO","STELVIO","20210618","20230202","ZWART","83972","stationwagen"
"Personenauto","S763GB","ALFA ROMEO","STELVIO","20180222","20230209","ROOD","68984","stationwagen"
"Personenauto","S773RF","ALFA ROMEO","STELVIO","20210729","20230324","BLAUW","84894","stationwagen"
"Personenauto","S781TP","ALFA ROMEO","STELVIO","20180714","20230714","GRIJS","58910","stationwagen"
"Personenauto","S784SK","ALFA ROMEO","STELVIO","20190125","20230615","GRIJS","67454","stationwagen"
"Personenauto","S797RN","ALFA ROMEO","STELVIO","20180628","20230328","ZWART","70630","stationwagen"
"Personenauto","S797XL","ALFA ROMEO","STELVIO","20180629","20231218","GRIJS","61445","stationwagen"
"Personenauto","S798HZ","ALFA ROMEO","STELVIO","20220427","20230228","ROOD","85082","stationwagen"
"Personenauto","S840HR","ALFA ROMEO","STELVIO","20220630","20230131","ZWART","82220","stationwagen"
"Personenauto","S850GZ","ALFA ROMEO","STELVIO","20180426","20230120","ZWART","59750","stationwagen"
"Personenauto","S855SK","ALFA ROMEO","STELVIO","20170418","20230909","GRIJS","68419","stationwagen"
"Personenauto","S857GD","ALFA ROMEO","STELVIO","20181220","20230106","BLAUW","76939","stationwagen"
"Personenauto","S861GL","ALFA ROMEO","STELVIO","20190304","20230112","ROOD","82533","stationwagen"
"Personenauto","S863ZL","ALFA ROMEO","STELVIO","20181205","20240418","GRIJS","76575","stationwagen"
"Personenauto","S866TD","ALFA ROMEO","STELVIO","20230331","20230331","ZWART","94536","stationwagen"
"Personenauto","S867TD","ALFA ROMEO","STELVIO","20230331","20230331","GRIJS","93155","stationwagen"
"Personenauto","S868TD","ALFA ROMEO","STELVIO","20230331","20230331","GRIJS","93633","stationwagen"
"Personenauto","S870TD","ALFA ROMEO","STELVIO","20230331","20230331","GRIJS","84331","stationwagen"
"Personenauto","S877KT","ALFA ROMEO","STELVIO","20220216","20230324","BLAUW","85016","stationwagen"
"Personenauto","S880NP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181129","20230303","ZWART","142514","stationwagen"
"Personenauto","S880VL","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190329","20231020","BLAUW","137766","stationwagen"
"Personenauto","S887KX","ALFA ROMEO","STELVIO","20200224","20230224","GRIJS","65466","stationwagen"
"Personenauto","S892FB","ALFA ROMEO","STELVIO","20230109","20230109","GRIJS","89294","stationwagen"
"Personenauto","S893FB","ALFA ROMEO","STELVIO","20230102","20230102","ZWART","93790","stationwagen"
"Personenauto","S903JZ","ALFA ROMEO","STELVIO","20171130","20230227","GRIJS","71433","stationwagen"
"Personenauto","S915KX","ALFA ROMEO","STELVIO","20210727","20230325","ROOD","88455","stationwagen"
"Personenauto","S935KX","ALFA ROMEO","STELVIO","20170331","20230426","ZWART","68419","stationwagen"
"Personenauto","S949KX","ALFA ROMEO","STELVIO","20180329","20230323","WIT","68384","stationwagen"
"Personenauto","S953KX","ALFA ROMEO","STELVIO","20201022","20230314","GRIJS","79459","stationwagen"
"Personenauto","S977NV","ALFA ROMEO","STELVIO","20190812","20230329","GRIJS","70215","stationwagen"
"Personenauto","S979LZ","ALFA ROMEO","STELVIO","20200228","20230302","BLAUW","70470","stationwagen"
"Personenauto","S994VB","ALFA ROMEO","STELVIO","20210901","20230501","GRIJS","83728","stationwagen"
"Personenauto","S999JP","ALFA ROMEO","STELVIO","20180730","20230208","GRIJS","65374","stationwagen"
