"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TLJ87","MERCEDES-BENZ","E 220 CDI","20100309","20140320","ZWART",,"lijkwagen"
"Personenauto","8TPV83","MERCEDES-BENZ","E 220 CDI","20130610","20140411","GRIJS","61338","sedan"
"Personenauto","8TTD18","MERCEDES-BENZ","E 220 CDI","20090604","20140430","ZWART",,"sedan"
"Personenauto","8XLL34","MERCEDES-BENZ","E 220 CDI","20130412","20140917","ZWART","58234","sedan"
"Personenauto","8XLL90","MERCEDES-BENZ","E 220 CDI","20070305","20140908","GRIJS",,"stationwagen"
"Personenauto","8XSB80","MERCEDES-BENZ","E 220 CDI","20101104","20141024","GRIJS",,"lijkwagen"
"Personenauto","8ZDV22","MERCEDES-BENZ","E 220 CDI","20090812","20141217","GRIJS",,"sedan"
"Personenauto","90JKT9","MERCEDES-BENZ","E 220 CDI","20090625","20090625","ZWART","56785","sedan"
"Personenauto","90KDX8","MERCEDES-BENZ","E 220 CDI","20091023","20091023","GRIJS",,"sedan"
"Personenauto","90RFFS","MERCEDES-BENZ","E 220 CDI","20040212","20050225","GRIJS",,"sedan"
"Personenauto","90TPRF","MERCEDES-BENZ","E 220 CDI","20070919","20070919","BLAUW","67343","sedan"
"Personenauto","90ZGRP","MERCEDES-BENZ","E 220 CDI","20080131","20080131","ZWART","67240","sedan"
"Personenauto","90ZKT5","MERCEDES-BENZ","E 220 CDI","20110314","20121218","GRIJS","67839","stationwagen"
"Personenauto","91JJTH","MERCEDES-BENZ","E 220 CDI","20020506","20020506","GROEN",,"sedan"
"Personenauto","91JNZ3","MERCEDES-BENZ","E 220 CDI","20090714","20090714","WIT","69169","sedan"
"Personenauto","91JPG4","MERCEDES-BENZ","E 220 CDI","20090717","20090717","ZWART","69505","sedan"
"Personenauto","91NTT8","MERCEDES-BENZ","E 220 CDI","20070404","20101116","GRIJS",,"sedan"
"Personenauto","91RFRS","MERCEDES-BENZ","E 220 CDI","20050310","20050310","GRIJS","70692","stationwagen"
"Personenauto","91SHG3","MERCEDES-BENZ","E 220 CDI","20110103","20110923","GRIJS","72151","stationwagen"
"Personenauto","91SRBT","MERCEDES-BENZ","E 220 CDI","20050301","20060406","BLAUW",,"sedan"
"Personenauto","91TSL3","MERCEDES-BENZ","E 220 CDI","20110621","20120403","GRIJS","62627","sedan"
"Personenauto","92KNR2","MERCEDES-BENZ","E 220 CDI","20100115","20100115","ZWART","56433","sedan"
"Personenauto","92SBS2","MERCEDES-BENZ","E 220 CDI","20110125","20110905","GRIJS","63684","sedan"
"Personenauto","92SHD4","MERCEDES-BENZ","E 220 CDI","20110927","20110927","BRUIN","65490","sedan"
"Personenauto","93JJTH","MERCEDES-BENZ","E 220 CDI","20020503","20020503","GRIJS",,"sedan"
"Personenauto","93KRT3","MERCEDES-BENZ","E 220 CDI","20100125","20100125","BRUIN","69455","sedan"
"Personenauto","93PVJN","MERCEDES-BENZ","E 220 CDI","20050114","20050114","GRIJS","64691","sedan"
"Personenauto","93TFL2","MERCEDES-BENZ","E 220 CDI","20110208","20120112","GRIJS","66639","sedan"
"Personenauto","93TRK4","MERCEDES-BENZ","E 220 CDI","20090409","20120321","GRIJS",,"sedan"
"Personenauto","93ZBN5","MERCEDES-BENZ","E 220 CDI","20120118","20121013","GRIJS","72168","stationwagen"
"Personenauto","94HKRS","MERCEDES-BENZ","E 220 CDI","20010822","20010822","ZWART",,"sedan"
"Personenauto","94KPZ2","MERCEDES-BENZ","E 220 CDI","20100113","20100113","GRIJS","63694","stationwagen"
"Personenauto","94TBNS","MERCEDES-BENZ","E 220 CDI","20060714","20060714","GRIJS","66921","sedan"
"Personenauto","94TDTV","MERCEDES-BENZ","E 220 CDI","20060721","20060721","ZWART","73177","sedan"
"Personenauto","94TNL3","MERCEDES-BENZ","E 220 CDI","20120309","20120309","BRUIN","63267","sedan"
"Personenauto","94TTLN","MERCEDES-BENZ","E 220 CDI","20070129","20070129","GRIJS","68649","sedan"
"Personenauto","94XFS1","MERCEDES-BENZ","E 220 CDI","20120606","20120606","ZWART","62756","coupe"
"Personenauto","95LGPH","MERCEDES-BENZ","E 220 CDI","20030102","20030102","GRIJS",,"sedan"
"Personenauto","95NTKD","MERCEDES-BENZ","E 220 CDI","20040213","20040213","GRIJS",,"sedan"
"Personenauto","95XGSP","MERCEDES-BENZ","E 220 CDI","20070518","20070518","ZWART",,"lijkwagen"
"Personenauto","96XTT5","MERCEDES-BENZ","E 220 CDI","20101004","20120803","GRIJS","58382","sedan"
"Personenauto","96ZRR4","MERCEDES-BENZ","E 220 CDI","20130109","20130109","ZWART","63579","sedan"
"Personenauto","96ZSDF","MERCEDES-BENZ","E 220 CDI","20080516","20080516","GRIJS","68863","stationwagen"
"Personenauto","97DBGB","MERCEDES-BENZ","E 220 CDI","19980918","19990618","GRIJS",,"sedan"
"Personenauto","97LGTL","MERCEDES-BENZ","E 220 CDI","20030102","20030102","GRIJS",,"sedan"
"Personenauto","97NBK8","MERCEDES-BENZ","E 220 CDI","20090721","20100819","GRIJS",,"sedan"
"Personenauto","97NGHT","MERCEDES-BENZ","E 220 CDI","20030903","20030903","ZWART",,"sedan"
"Personenauto","97RVS5","MERCEDES-BENZ","E 220 CDI","20080327","20110801","ZWART","66537","stationwagen"
"Personenauto","98JFS5","MERCEDES-BENZ","E 220 CDI","20090511","20090511","GRIJS","74249","sedan"
"Personenauto","98JPNB","MERCEDES-BENZ","E 220 CDI","20020628","20020628","ZWART",,"limousine"
"Personenauto","98LLV2","MERCEDES-BENZ","E 220 CDI","20090429","20100610","ZWART",,"sedan"
"Personenauto","98NJH7","MERCEDES-BENZ","E 220 CDI","20030707","20100915","GRIJS",,"sedan"
"Personenauto","99KTH5","MERCEDES-BENZ","E 220 CDI","20050125","20100202","GRIJS",,"stationwagen"
"Personenauto","9KNL58","MERCEDES-BENZ","E 220 CDI","20130606","20130606","GRIJS","61305","sedan"
"Personenauto","9KPL94","MERCEDES-BENZ","E 220 CDI","20090422","20130614","GRIJS",,"sedan"
"Personenauto","9KTF43","MERCEDES-BENZ","E 220 CDI","20130710","20130710","GRIJS","62617","sedan"
"Personenauto","9KVS47","MERCEDES-BENZ","E 220 CDI","20121119","20130724","ZWART","90049","stationwagen"
"Personenauto","9KZZ73","MERCEDES-BENZ","E 220 CDI","20130829","20130829","ZWART","59871","sedan"
"Personenauto","9KZZ98","MERCEDES-BENZ","E 220 CDI","20130829","20130829","ZWART","59871","sedan"
"Personenauto","9SBX61","MERCEDES-BENZ","E 220 CDI","20130905","20130905","GRIJS","60778","sedan"
"Personenauto","9SKB28","MERCEDES-BENZ","E 220 CDI","20131019","20131019","GRIJS","67728","sedan"
"Personenauto","9SLP43","MERCEDES-BENZ","E 220 CDI","20131108","20131108","GRIJS","63653","sedan"
"Personenauto","9SXV86","MERCEDES-BENZ","E 220 CDI","20131231","20131231","GRIJS","60910","sedan"
"Personenauto","9TFR57","MERCEDES-BENZ","E 220 CDI","20070810","20140107","GRIJS","70959","sedan"
"Personenauto","9TPR73","MERCEDES-BENZ","E 220 CDI","20140411","20140411","ZWART","70911","stationwagen"
"Personenauto","9TTD58","MERCEDES-BENZ","E 220 CDI","20110502","20140804","ZWART","68085","cabriolet"
"Personenauto","9XZB06","MERCEDES-BENZ","E 220 CDI","20140507","20141122","GRIJS","63956","stationwagen"
"Personenauto","9ZTV01","MERCEDES-BENZ","E 220 CDI","20140409","20150327","GRIJS","63443","sedan"
"Personenauto","G115RV","MERCEDES-BENZ","E 220 CDI","19990617","20211129","ZWART",,"sedan"
"Personenauto","G224XP","MERCEDES-BENZ","E 220 CDI","20121206","20191216","GRIJS","57815","sedan"
"Personenauto","G384HD","MERCEDES-BENZ","E 220 CDI","20060705","20190923","ZWART",,"sedan"
"Personenauto","G463VJ","MERCEDES-BENZ","E 220 CDI","20130108","20191205","GRIJS","54134","sedan"
"Personenauto","G988RV","MERCEDES-BENZ","E 220 CDI","20130403","20191129","ZWART","61187","coupe"
"Personenauto","GB374J","MERCEDES-BENZ","E 220 CDI","20140219","20150513","ZWART","64317","sedan"
"Personenauto","GD100T","MERCEDES-BENZ","E 220 CDI","20111129","20150421","WIT","58349","sedan"
"Personenauto","GF267F","MERCEDES-BENZ","E 220 CDI","20140606","20150424","ZWART","63541","stationwagen"
"Personenauto","GG320F","MERCEDES-BENZ","E 220 CDI","20130718","20150508","ZWART","67935","stationwagen"
"Personenauto","GJ405R","MERCEDES-BENZ","E 220 CDI","20111018","20150902","GRIJS","65563","stationwagen"
"Personenauto","GK937L","MERCEDES-BENZ","E 220 CDI","20140522","20150825","GRIJS","104149","cabriolet"
"Personenauto","GL951X","MERCEDES-BENZ","E 220 CDI","20130731","20150625","GRIJS","59356","sedan"
"Personenauto","GP264D","MERCEDES-BENZ","E 220 CDI","20121002","20150706","ZWART","78238","stationwagen"
"Personenauto","GP397N","MERCEDES-BENZ","E 220 CDI","20140213","20150718","GRIJS","70707","cabriolet"
"Personenauto","GP670K","MERCEDES-BENZ","E 220 CDI","20140508","20160112","GRIJS","61741","sedan"
"Personenauto","GT021L","MERCEDES-BENZ","E 220 CDI","19990906","20150817","GRIJS",,"sedan"
"Personenauto","GX990L","MERCEDES-BENZ","E 220 CDI","20120608","20150904","GRIJS","72101","stationwagen"
"Personenauto","H182FZ","MERCEDES-BENZ","E 220 CDI","20120322","20200115","GRIJS","74028","sedan"
"Personenauto","H584DJ","MERCEDES-BENZ","E 220 CDI","20090901","20191227","ZWART",,"sedan"
"Personenauto","H683KG","MERCEDES-BENZ","E 220 CDI","20050103","20200219","ZWART",,"sedan"
"Personenauto","H728XZ","MERCEDES-BENZ","E 220 CDI","20060329","20200617","BLAUW",,"sedan"
"Personenauto","H885VL","MERCEDES-BENZ","E 220 CDI","20040723","20200717","GRIJS",,"stationwagen"
"Personenauto","HB023Z","MERCEDES-BENZ","E 220 CDI","20140321","20151005","GRIJS","58579","sedan"
"Personenauto","HD353K","MERCEDES-BENZ","E 220 CDI","20090403","20170808","ZWART","64561","sedan"
"Personenauto","HD467G","MERCEDES-BENZ","E 220 CDI","20040419","20150929","GRIJS",,"stationwagen"
"Personenauto","HD795Z","MERCEDES-BENZ","E 220 CDI","20120308","20151007","BRUIN","58891","sedan"
"Personenauto","HF185K","MERCEDES-BENZ","E 220 CDI","20140523","20151012","GRIJS","63857","sedan"
"Personenauto","HF308T","MERCEDES-BENZ","E 220 CDI","20120924","20151015","ZWART","64520","sedan"
"Personenauto","HF618G","MERCEDES-BENZ","E 220 CDI","20110719","20151009","ZWART","54100","sedan"
"Personenauto","HJ154V","MERCEDES-BENZ","E 220 CDI","20140321","20151119","GRIJS","61963","sedan"
"Personenauto","HK334D","MERCEDES-BENZ","E 220 CDI","20090202","20151112","ZWART",,"stationwagen"
"Personenauto","HK537V","MERCEDES-BENZ","E 220 CDI","20100518","20151119","GRIJS","72076","stationwagen"
"Personenauto","HN646R","MERCEDES-BENZ","E 220 CDI","20030724","20151201","ZWART","66081","stationwagen"
"Personenauto","HP077S","MERCEDES-BENZ","E 220 CDI","20140325","20151216","GRIJS","63941","sedan"
"Personenauto","HP295P","MERCEDES-BENZ","E 220 CDI","20121119","20151209","ZWART","67231","sedan"
"Personenauto","HP804V","MERCEDES-BENZ","E 220 CDI","20120313","20151210","ZWART","73715","sedan"
"Personenauto","HZ451H","MERCEDES-BENZ","E 220 CDI","20020829","20160226","ZWART",,"sedan"
"Personenauto","HZ920L","MERCEDES-BENZ","E 220 CDI","20010424","20160121","ROOD",,"stationwagen"
"Personenauto","HZ943P","MERCEDES-BENZ","E 220 CDI","20140610","20160122","GRIJS","71478","sedan"
"Personenauto","J140RL","MERCEDES-BENZ","E 220 CDI","20140207","20201002","WIT","62333","cabriolet"
"Personenauto","J352FF","MERCEDES-BENZ","E 220 CDI","20100702","20200709","GRIJS","63948","stationwagen"
"Personenauto","J383HX","MERCEDES-BENZ","E 220 CDI","20100526","20200806","GRIJS","60213","coupe"
"Personenauto","J791TK","MERCEDES-BENZ","E 220 CDI","20080620","20201016","GRIJS",,"stationwagen"
"Personenauto","JD067Z","MERCEDES-BENZ","E 220 CDI","20120508","20160219","ZWART","71491","stationwagen"
"Personenauto","JD277V","MERCEDES-BENZ","E 220 CDI","20140425","20160225","GRIJS","61720","sedan"
"Personenauto","JD455R","MERCEDES-BENZ","E 220 CDI","20131107","20160216","ZWART","65599","sedan"
"Personenauto","JF961H","MERCEDES-BENZ","E 220 CDI","20140616","20160307","ZWART","61250","sedan"
"Personenauto","JH969X","MERCEDES-BENZ","E 220 CDI","20120601","20160511","ZWART","62013","sedan"
"Personenauto","JJ561X","MERCEDES-BENZ","E 220 CDI","20120629","20160401","BLAUW","68494","stationwagen"
"Personenauto","JK560R","MERCEDES-BENZ","E 220 CDI","19990604","20160422","BLAUW",,"sedan"
"Personenauto","JK929Z","MERCEDES-BENZ","E 220 CDI","20140730","20160421","ZWART","64339","sedan"
"Personenauto","JN161H","MERCEDES-BENZ","E 220 CDI","20140129","20160428","ZWART","58427","stationwagen"
"Personenauto","JN417Z","MERCEDES-BENZ","E 220 CDI","20051207","20160509","BLAUW",,"sedan"
"Personenauto","JR300H","MERCEDES-BENZ","E 220 CDI","20120329","20160524","GRIJS","67240","stationwagen"
"Personenauto","JV261Z","MERCEDES-BENZ","E 220 CDI","20100909","20160702","ZWART","69520","coupe"
"Personenauto","JZ304P","MERCEDES-BENZ","E 220 CDI","20100521","20160708","GRIJS","62799","stationwagen"
"Personenauto","JZ355P","MERCEDES-BENZ","E 220 CDI","20110427","20160922","ZWART","59263","sedan"
"Personenauto","K451RX","MERCEDES-BENZ","E 220 CDI","20110323","20210212","GRIJS","57447","sedan"
"Personenauto","KB580V","MERCEDES-BENZ","E 220 CDI","20130624","20160725","ZWART","69382","cabriolet"
"Personenauto","KB855L","MERCEDES-BENZ","E 220 CDI","20130416","20160720","GRIJS","52565","sedan"
"Personenauto","KB976J","MERCEDES-BENZ","E 220 CDI","20140820","20160723","BRUIN","79411","stationwagen"
"Personenauto","KD128R","MERCEDES-BENZ","E 220 CDI","20140828","20160802","ZWART","62734","stationwagen"
"Personenauto","KF781R","MERCEDES-BENZ","E 220 CDI","20080418","20160816","ZWART",,"stationwagen"
"Personenauto","KG478N","MERCEDES-BENZ","E 220 CDI","20131231","20160830","ZWART","72580","cabriolet"
"Personenauto","KG765B","MERCEDES-BENZ","E 220 CDI","20130306","20160921","ZWART","60514","stationwagen"
"Personenauto","KG805B","MERCEDES-BENZ","E 220 CDI","20031009","20180409","ZWART","70301","stationwagen"
"Personenauto","KJ665J","MERCEDES-BENZ","E 220 CDI","20111107","20161108","GRIJS","60388","sedan"
"Personenauto","KK905B","MERCEDES-BENZ","E 220 CDI","20121114","20160923","ZWART","63922","sedan"
"Personenauto","KL398X","MERCEDES-BENZ","E 220 CDI","20120202","20161007","ZWART","53560","sedan"
"Personenauto","KP099J","MERCEDES-BENZ","E 220 CDI","20140424","20161025","ZWART","68751","sedan"
"Personenauto","L644DS","MERCEDES-BENZ","E 220 CDI","20061108","20210423","GRIJS",,"sedan"
"Personenauto","L652SN","MERCEDES-BENZ","E 220 CDI","20140710","20210719","GRIJS","57189","sedan"
"Personenauto","L774KG","MERCEDES-BENZ","E 220 CDI","20050822","20210603","GRIJS",,"sedan"
"Personenauto","L835SF","MERCEDES-BENZ","E 220 CDI","20050103","20210715","GRIJS",,"sedan"
"Personenauto","N101NP","MERCEDES-BENZ","E 220 CDI","19990824","20211122","GRIJS",,"sedan"
"Personenauto","N298DT","MERCEDES-BENZ","E 220 CDI","20100716","20210925","GRIJS","71365","stationwagen"
"Personenauto","N935DN","MERCEDES-BENZ","E 220 CDI","20091211","20210916","BLAUW",,"sedan"
"Personenauto","NF481T","MERCEDES-BENZ","E 220 CDI","20090414","20170102","GRIJS",,"sedan"
"Personenauto","NG081H","MERCEDES-BENZ","E 220 CDI","20130918","20170110","GRIJS","66984","stationwagen"
"Personenauto","NG681F","MERCEDES-BENZ","E 220 CDI","20140704","20170119","ZWART","60941","sedan"
"Personenauto","NH956X","MERCEDES-BENZ","E 220 CDI","20020702","20170418","GRIJS",,"sedan"
"Personenauto","NK216N","MERCEDES-BENZ","E 220 CDI","20140915","20170224","ZWART","69372","sedan"
"Personenauto","NK886L","MERCEDES-BENZ","E 220 CDI","20131023","20170217","ZWART","61813","sedan"
"Personenauto","NP444V","MERCEDES-BENZ","E 220 CDI","20120531","20170322","GRIJS","70805","stationwagen"
"Personenauto","NP453R","MERCEDES-BENZ","E 220 CDI","20130718","20170524","GRIJS","66069","sedan"
"Personenauto","NS554K","MERCEDES-BENZ","E 220 CDI","20110110","20171113","GRIJS","64065","coupe"
"Personenauto","NS606R","MERCEDES-BENZ","E 220 CDI","20021106","20170513","GRIJS","63475","stationwagen"
"Personenauto","NT537V","MERCEDES-BENZ","E 220 CDI","20111020","20170419","ZWART","62227","sedan"
"Personenauto","NT960Z","MERCEDES-BENZ","E 220 CDI","20131118","20170424","ZWART","74531","cabriolet"
"Personenauto","NV581N","MERCEDES-BENZ","E 220 CDI","20030211","20170501","GRIJS","60040","sedan"
"Personenauto","NV904Z","MERCEDES-BENZ","E 220 CDI","20030613","20170426","ZWART","67381","sedan"
"Personenauto","NX405V","MERCEDES-BENZ","E 220 CDI","20140404","20170508","ZWART","66723","sedan"
"Personenauto","P107FK","MERCEDES-BENZ","E 220 CDI","20050510","20220218","GRIJS",,"sedan"
"Personenauto","P109JG","MERCEDES-BENZ","E 220 CDI","20031209","20220321","BLAUW",,"stationwagen"
"Personenauto","P413JJ","MERCEDES-BENZ","E 220 CDI","20040414","20220322","GRIJS",,"stationwagen"
"Personenauto","P523BR","MERCEDES-BENZ","E 220 CDI","20030422","20220128","GRIJS",,"sedan"
"Personenauto","P556VJ","MERCEDES-BENZ","E 220 CDI","20120705","20220615","ZWART","68854","sedan"
"Personenauto","P651KB","MERCEDES-BENZ","E 220 CDI","20030918","20220330","ZWART",,"sedan"
"Personenauto","PB452B","MERCEDES-BENZ","E 220 CDI","20070424","20170518","GRIJS",,"sedan"
"Personenauto","PD950L","MERCEDES-BENZ","E 220 CDI","20130613","20170531","ZWART","69900","stationwagen"
"Personenauto","PF394T","MERCEDES-BENZ","E 220 CDI","20140328","20170619","ZWART","67650","cabriolet"
"Personenauto","PF402T","MERCEDES-BENZ","E 220 CDI","20130327","20170613","GRIJS","73175","sedan"
"Personenauto","PF876S","MERCEDES-BENZ","E 220 CDI","20120828","20170613","GRIJS","72680","stationwagen"
"Personenauto","PF928G","MERCEDES-BENZ","E 220 CDI","20130325","20170608","GRIJS","68772","sedan"
"Personenauto","PF952B","MERCEDES-BENZ","E 220 CDI","20100910","20170606","ZWART","70084","stationwagen"
"Personenauto","PH023Z","MERCEDES-BENZ","E 220 CDI","20040205","20170630","GRIJS",,"stationwagen"
"Personenauto","PL767K","MERCEDES-BENZ","E 220 CDI","20110324","20170721","WIT","70031","stationwagen"
"Personenauto","PV975V","MERCEDES-BENZ","E 220 CDI","20080414","20170926","ZWART",,"stationwagen"
"Personenauto","PX463X","MERCEDES-BENZ","E 220 CDI","20080429","20180208","GROEN",,"sedan"
"Personenauto","R227XF","MERCEDES-BENZ","E 220 CDI","20071204","20221207","GRIJS",,"stationwagen"
"Personenauto","R469FN","MERCEDES-BENZ","E 220 CDI","20051109","20220810","BLAUW",,"sedan"
"Personenauto","RB453R","MERCEDES-BENZ","E 220 CDI","20120606","20171019","GRIJS","66306","stationwagen"
"Personenauto","RD103B","MERCEDES-BENZ","E 220 CDI","20020902","20171023","GRIJS",,"sedan"
"Personenauto","RG342D","MERCEDES-BENZ","E 220 CDI","20140717","20171108","ZWART","73204","stationwagen"
"Personenauto","RH063S","MERCEDES-BENZ","E 220 CDI","20130326","20171127","WIT","72185","stationwagen"
"Personenauto","RH067K","MERCEDES-BENZ","E 220 CDI","20140806","20171121","ZWART","72950","stationwagen"
"Personenauto","RK581S","MERCEDES-BENZ","E 220 CDI","20020704","20171214","BLAUW",,"sedan"
"Personenauto","RK677G","MERCEDES-BENZ","E 220 CDI","20121113","20171208","ZWART","68958","stationwagen"
"Personenauto","RK949G","MERCEDES-BENZ","E 220 CDI","20081125","20171208","GRIJS","59440","sedan"
"Personenauto","RN315S","MERCEDES-BENZ","E 220 CDI","20090522","20171228","GEEL","61309","sedan"
"Personenauto","RN538G","MERCEDES-BENZ","E 220 CDI","19990811","20171221","ZWART",,"sedan"
"Personenauto","RP362J","MERCEDES-BENZ","E 220 CDI","20040227","20171227","BLAUW",,"sedan"
"Personenauto","RR367X","MERCEDES-BENZ","E 220 CDI","20110121","20180108","ZWART","72474","stationwagen"
"Personenauto","RS414P","MERCEDES-BENZ","E 220 CDI","20110301","20180117","ZWART","65233","stationwagen"
"Personenauto","RS853D","MERCEDES-BENZ","E 220 CDI","20020101","20180117","GRIJS",,"sedan"
"Personenauto","RT450D","MERCEDES-BENZ","E 220 CDI","19981110","20180124","GRIJS",,"sedan"
"Personenauto","RX389P","MERCEDES-BENZ","E 220 CDI","20140807","20180219","ZWART","65697","cabriolet"
"Personenauto","RX995V","MERCEDES-BENZ","E 220 CDI","20090616","20180305","ZWART","66117","sedan"
"Personenauto","RZ009H","MERCEDES-BENZ","E 220 CDI","20120316","20180223","GRIJS","76415","stationwagen"
"Personenauto","RZ065X","MERCEDES-BENZ","E 220 CDI","20140523","20180228","GRIJS","58994","sedan"
"Personenauto","S325VF","MERCEDES-BENZ","E 220 CDI","20140818","20230411","GRIJS","48018","sedan"
"Personenauto","S668TN","MERCEDES-BENZ","E 220 CDI","20140304","20230815","GRIJS","88489","sedan"
"Personenauto","S892ZX","MERCEDES-BENZ","E 220 CDI","20140423","20230505","ZWART","64690","coupe"
"Personenauto","SF071X","MERCEDES-BENZ","E 220 CDI","20110401","20180330","GRIJS","64682","stationwagen"
"Personenauto","SF889P","MERCEDES-BENZ","E 220 CDI","20050921","20180316","GRIJS",,"stationwagen"
"Personenauto","SG171J","MERCEDES-BENZ","E 220 CDI","20130516","20180626","GRIJS","64322","stationwagen"
"Personenauto","SG376J","MERCEDES-BENZ","E 220 CDI","20100528","20180403","WIT","59097","stationwagen"
"Personenauto","SH849J","MERCEDES-BENZ","E 220 CDI","20071220","20180328","ZWART",,"sedan"
"Personenauto","SK531G","MERCEDES-BENZ","E 220 CDI","20140908","20180416","GRIJS","69676","stationwagen"
"Personenauto","SL725B","MERCEDES-BENZ","E 220 CDI","20090831","20180423","GRIJS","69266","stationwagen"
"Personenauto","SP918G","MERCEDES-BENZ","E 220 CDI","20010709","20180514","ROOD",,"sedan"
"Personenauto","SR136V","MERCEDES-BENZ","E 220 CDI","20020807","20180524","ZWART",,"sedan"
"Personenauto","SR998G","MERCEDES-BENZ","E 220 CDI","20150302","20180525","ZWART","83186","stationwagen"
"Personenauto","ST621G","MERCEDES-BENZ","E 220 CDI","20040614","20180528","GRIJS",,"sedan"
"Personenauto","T909HS","MERCEDES-BENZ","E 220 CDI","20111122","20230913","ZWART","57593","stationwagen"
"Personenauto","TB300H","MERCEDES-BENZ","E 220 CDI","20090210","20180626","ZWART",,"sedan"
"Personenauto","TF959G","MERCEDES-BENZ","E 220 CDI","20131129","20180711","ZWART","71773","sedan"
"Personenauto","TG536H","MERCEDES-BENZ","E 220 CDI","20110907","20180720","ZWART","60612","stationwagen"
"Personenauto","TG855P","MERCEDES-BENZ","E 220 CDI","20110620","20180724","ZWART","69911","sedan"
"Personenauto","TG928T","MERCEDES-BENZ","E 220 CDI","20090116","20180725","WIT",,"stationwagen"
"Personenauto","TH344L","MERCEDES-BENZ","E 220 CDI","20020917","20180731","ZWART",,"sedan"
"Personenauto","TJ061T","MERCEDES-BENZ","E 220 CDI","20050826","20180814","BLAUW","59337","sedan"
"Personenauto","TK065N","MERCEDES-BENZ","E 220 CDI","20020806","20180824","GRIJS",,"sedan"
"Personenauto","TP800H","MERCEDES-BENZ","E 220 CDI","20030416","20180924","GRIJS",,"stationwagen"
"Personenauto","TR934X","MERCEDES-BENZ","E 220 CDI","20020606","20181001","GRIJS",,"sedan"
"Personenauto","TS278K","MERCEDES-BENZ","E 220 CDI","20130412","20181005","GRIJS","66950","sedan"
"Personenauto","TZ514L","MERCEDES-BENZ","E 220 CDI","20140410","20181115","ZWART","63786","sedan"
"Personenauto","XB621V","MERCEDES-BENZ","E 220 CDI","20021230","20181128","GRIJS",,"sedan"
"Personenauto","XD751S","MERCEDES-BENZ","E 220 CDI","20030519","20181207","GRIJS",,"sedan"
"Personenauto","XF140S","MERCEDES-BENZ","E 220 CDI","20080317","20181221","ZWART",,"sedan"
"Personenauto","XF415T","MERCEDES-BENZ","E 220 CDI","20100707","20181218","GRIJS","67893","stationwagen"
"Personenauto","XH823R","MERCEDES-BENZ","E 220 CDI","20140320","20181227","GRIJS","76944","stationwagen"
"Personenauto","XK007X","MERCEDES-BENZ","E 220 CDI","20041005","20190122","GRIJS",,"sedan"
"Personenauto","XK185T","MERCEDES-BENZ","E 220 CDI","20130419","20190121","GRIJS","55693","stationwagen"
"Personenauto","XK326R","MERCEDES-BENZ","E 220 CDI","20050929","20190118","ZWART",,"stationwagen"
"Personenauto","XL788D","MERCEDES-BENZ","E 220 CDI","20131030","20190124","GRIJS","55068","sedan"
"Personenauto","XNNH56","MERCEDES-BENZ","E 220 CDI","19990111","19990111","BLAUW",,"sedan"
"Personenauto","XP102K","MERCEDES-BENZ","E 220 CDI","20111020","20190215","GRIJS","70171","sedan"
"Personenauto","XSDZ89","MERCEDES-BENZ","E 220 CDI","19990211","19990211","GRIJS",,"sedan"
"Personenauto","XV245B","MERCEDES-BENZ","E 220 CDI","20031203","20190320","ZWART",,"stationwagen"
"Personenauto","Z240JL","MERCEDES-BENZ","E 220 CDI","20110824",,"ZWART",,"coupe"
"Personenauto","ZB344H","MERCEDES-BENZ","E 220 CDI","20130725","20190416","ZWART","57392","sedan"
"Personenauto","ZD260D","MERCEDES-BENZ","E 220 CDI","20130130","20190424","ZWART","54357","sedan"
"Personenauto","ZDHV58","MERCEDES-BENZ","E 220 CDI","19990414","19990414","ZWART",,"sedan"
"Personenauto","ZF433N","MERCEDES-BENZ","E 220 CDI","20040812","20190904","GRIJS",,"stationwagen"
"Personenauto","ZHDP20","MERCEDES-BENZ","E 220 CDI","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZJ588Z","MERCEDES-BENZ","E 220 CDI","20120321","20190705","ZWART","72033","stationwagen"
"Personenauto","ZJ796L","MERCEDES-BENZ","E 220 CDI","20030813","20190603","GRIJS",,"sedan"
"Personenauto","ZL517P","MERCEDES-BENZ","E 220 CDI","20120403","20190620","ZWART","16046","sedan"
"Personenauto","ZN155Z","MERCEDES-BENZ","E 220 CDI","20100707","20190627","GRIJS","64743","sedan"
"Personenauto","ZS046H","MERCEDES-BENZ","E 220 CDI","20140305","20190719","GRIJS","66931","sedan"
"Personenauto","ZV122R","MERCEDES-BENZ","E 220 CDI","20040610","20200120","ZWART",,"sedan"
"Personenauto","20LLS7","MERCEDES-BENZ","E 220 CDI","20100531","20100531","WIT","67328","sedan"
"Personenauto","03NJZ3","MERCEDES-BENZ","E 220 CDI","20090922","20100927","ZWART",,"sedan"
"Personenauto","39RSRN","MERCEDES-BENZ","E 220 CDI","19991012","20050810","ZWART",,"sedan"
"Personenauto","KS353F","MERCEDES-BENZ","E 220 CDI","20140206","20161110","ZWART","70174","coupe"
"Personenauto","NJ116K","MERCEDES-BENZ","E 220 CDI","20130820","20170206","GRIJS","81932","sedan"
