"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76VHJS","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20241221","20060617",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee","20010708","Nee","7035",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2006-06-17T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000","2001-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRFF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20190927","20191213",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2019","Geen oordeel","07","Ja","2019-09-27T00:00:00.000","2019-12-13T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDJH","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20081101","19981116",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19981116","19981116","Geen verstrekking in Open Data",,"Nee",,"1054",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2007","Logisch","00","Ja","2008-11-01T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSNF","Bedrijfsauto","TOYOTA","LANDCRUISER","20241012","20050316",,"open wagen","9","N.v.t.","N.v.t.","6","4164","2110","3500","2210","750",,"20050225","20050225","Geen verstrekking in Open Data",,"Ja",,"1390",,"3500","3500",,,"4",,,,,"172","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2005-03-16T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJPS","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20250122","20181222",,"open wagen","2","N.v.t.","N.v.t.","6","4164","1981","3500","2081","750","3500","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,"1519",,"6500","5250",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","298","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-12-22T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VBD1","Bedrijfsauto","TOYOTA","LANDCRUISER","20240515","20230605","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","1960","3200","2060","750",,"20061011","20061011","Geen verstrekking in Open Data",,"Ja",,"1240",,"3000","3000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-06-05T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSZH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240831","20080123",,"open wagen","2","N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20001128","20001128","Geen verstrekking in Open Data",,"Ja",,"1171",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2008-01-23T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZB74","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20260119","20220905",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810331","19810331","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,,"4",,,,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2022-09-05T00:00:00.000","1981-03-31T00:00:00.000","1981-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZB75","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20260329","20201015",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810331","19810331","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,,"4",,,,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2020-10-15T00:00:00.000","1981-03-31T00:00:00.000","1981-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXST","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20241117","20011107",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXZT","Bedrijfsauto","TOYOTA","LANDCRUISER PICKUP 4.2 DIESEL","20250305","20031219",,"open wagen",,"N.v.t.","N.v.t.","6",,"2040","3200","2140","750",,"20020111","20020111","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2003-12-19T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VHDR","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20240727","20150724",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-07-24T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VPRK","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250309","20191213",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-12-13T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VXST","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250429","20011001",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JB37","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","19990724","20050119",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19790814","19790814","Geen verstrekking in Open Data",,"Nee",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-07-24T00:00:00.000","2005-01-19T00:00:00.000","1979-08-14T00:00:00.000","1979-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDDT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240714","20101209",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2010-12-09T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXGZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240928","20110927",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010821","20010821","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2011-09-27T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BGLL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250116","20130117",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,"1171",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-01-17T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRTB","Bedrijfsauto","TOYOTA","LANDCRUISER FJ45 PICK UP","20230609","20211023",,"open wagen",,"N.v.t.","N.v.t.","6",,"1858","3035","1958","750",,"19800910","20041210","Geen verstrekking in Open Data",,"Nee",,"1177",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,"G2 gasinstallatie",,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2021-10-23T00:00:00.000","1980-09-10T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VZXJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250507","20020409",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZB06","Bedrijfsauto","TOYOTA","LANDCRUISER FJ45 PICK UP","20251221","20230506",,"open wagen",,"N.v.t.","N.v.t.","6",,"1822","3035","1922",,,"19810221","19810221","Geen verstrekking in Open Data",,"Ja",,"1213",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-05-06T00:00:00.000","1981-02-21T00:00:00.000","1981-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDZ07","Bedrijfsauto","TOYOTA","LANDCRUISER","20260430","20231025",,"open wagen",,"N.v.t.","N.v.t.","6","3576","1975","3025","2075","750",,"19760519","20090909","Geen verstrekking in Open Data",,"Ja",,"1050",,"3000","3000",,,"4",,,,,"170","N1",,,"r. balk v.","3025",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-10-25T00:00:00.000","1976-05-19T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB04JH","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20250706","19951127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810504","19810504","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,,"4",,,,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","1995-11-27T00:00:00.000","1981-05-04T00:00:00.000","1981-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB12VL","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20030517",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","3035","1950","497",,"19810907","19810907","Geen verstrekking in Open Data",,"Nee",,"1185",,"2000","2000",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-17T00:00:00.000",,"1981-09-07T00:00:00.000","1981-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB17BG","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20031003","20030329",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810306","19810306","Geen verstrekking in Open Data",,"Ja",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-03T00:00:00.000","2003-03-29T00:00:00.000","1981-03-06T00:00:00.000","1981-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB17ZS","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1940","3035","2040",,,"19810930","19810930","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,"495",,,"171","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-09-30T00:00:00.000","1981-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18SJ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20130809","20011128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810731","19810731","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,,"4",,,,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-09T00:00:00.000","2001-11-28T00:00:00.000","1981-07-31T00:00:00.000","1981-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19FX","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","19990728","19810415",,"open wagen",,"N.v.t.","N.v.t.","4",,"1842","3035","1942",,,"19810415","19810415","Geen verstrekking in Open Data",,"Nee",,"1193",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-28T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
