"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4195DN","Personenauto","VOLKSWAGEN","113M087",,"19971003",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670406","19670406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-10-03T00:00:00.000","1967-04-06T00:00:00.000","1967-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4201DV","Personenauto","VOLKSWAGEN","113M087",,"19910523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670516","19670516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1991-05-23T00:00:00.000","1967-05-16T00:00:00.000","1967-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4215DV","Personenauto","VOLKSWAGEN","113M087",,"20000509",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670512","19670512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-05-09T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4243DV","Personenauto","VOLKSWAGEN","113M087",,"20180511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670605","19670605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","1967-06-05T00:00:00.000","1967-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4260DN","Personenauto","VOLKSWAGEN","113M087",,"20211015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670405","19670405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-15T00:00:00.000","1967-04-05T00:00:00.000","1967-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4262DN","Personenauto","VOLKSWAGEN","113M087",,"19891002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670413","19670413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1989-10-02T00:00:00.000","1967-04-13T00:00:00.000","1967-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4335DV","Personenauto","VOLKSWAGEN","113M087",,"20240427",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670505","19670505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2024-04-27T00:00:00.000","1967-05-05T00:00:00.000","1967-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4349BU","Personenauto","VOLKSWAGEN","113M087",,"20150515",,"hatchback","5","CREME","Niet geregistreerd","4","1500","780",,"880",,,"19661102","19661102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-05-15T00:00:00.000","1966-11-02T00:00:00.000","1966-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4357BU","Personenauto","VOLKSWAGEN","113M087",,"20070720",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19661125","19661125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-07-20T00:00:00.000","1966-11-25T00:00:00.000","1966-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4515BU","Personenauto","VOLKSWAGEN","113M087",,"20040729",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"796",,"896",,,"19660907","19660907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2004-07-29T00:00:00.000","1966-09-07T00:00:00.000","1966-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4538DU","Personenauto","VOLKSWAGEN","113M087",,"20130605",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"796",,"896",,,"19670525","19670525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-06-05T00:00:00.000","1967-05-25T00:00:00.000","1967-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4555DK","Personenauto","VOLKSWAGEN","113M087",,"20220729",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670331","19670331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","1967-03-31T00:00:00.000","1967-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4577DV","Personenauto","VOLKSWAGEN","113M087",,"20101228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"796",,"896",,,"19670519","19670519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op framebuis onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-12-28T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4653DU","Personenauto","VOLKSWAGEN","113M087",,"20230119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670814","19670814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2023-01-19T00:00:00.000","1967-08-14T00:00:00.000","1967-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4655DA","Personenauto","VOLKSWAGEN","113M087",,"20040701",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19670216","19670216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-01T00:00:00.000","1967-02-16T00:00:00.000","1967-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4661EF","Personenauto","VOLKSWAGEN","113M087",,"20101125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670926","19670926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-11-25T00:00:00.000","1967-09-26T00:00:00.000","1967-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4670DA","Personenauto","VOLKSWAGEN","113M087",,"19721221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670322","19670322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1972-12-21T00:00:00.000","1967-03-22T00:00:00.000","1967-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4691DU","Personenauto","VOLKSWAGEN","113M087",,"20001006",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19670525","19670525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-10-06T00:00:00.000","1967-05-25T00:00:00.000","1967-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MR13","Personenauto","VOLKSWAGEN","113M087",,"20101123",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19670623","19670623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-11-23T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4700DU","Personenauto","VOLKSWAGEN","113M087",,"20150919",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19670614","19670614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1967-06-14T00:00:00.000","1967-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4712DM","Personenauto","VOLKSWAGEN","113M087",,"20210911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"796",,"896",,,"19670407","19670407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-09-11T00:00:00.000","1967-04-07T00:00:00.000","1967-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4717DR","Personenauto","VOLKSWAGEN","113M087",,"20240315",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670526","19670526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1967-05-26T00:00:00.000","1967-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4724DR","Personenauto","VOLKSWAGEN","113M087",,"20040929",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"796",,"896",,,"19670427","19670427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2004-09-29T00:00:00.000","1967-04-27T00:00:00.000","1967-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4757DU","Personenauto","VOLKSWAGEN","113M087",,"20150119",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19670512","19670512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2015-01-19T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4779DH","Personenauto","VOLKSWAGEN","113M087",,"19880708",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"796",,"896",,,"19670123","19670123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-08T00:00:00.000","1967-01-23T00:00:00.000","1967-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4825EA","Personenauto","VOLKSWAGEN","113M087",,"20070518",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19670530","19670530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op framebuis onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-05-18T00:00:00.000","1967-05-30T00:00:00.000","1967-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4869DM","Personenauto","VOLKSWAGEN","113M087",,"20130619",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19670421","19670421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-06-19T00:00:00.000","1967-04-21T00:00:00.000","1967-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4897EH","Personenauto","VOLKSWAGEN","113M087",,"20090414",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"796",,"896",,,"19670704","19670704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-04-14T00:00:00.000","1967-07-04T00:00:00.000","1967-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4902DM","Personenauto","VOLKSWAGEN","113M087",,"20140718",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"796",,"896",,,"19670421","19670421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-07-18T00:00:00.000","1967-04-21T00:00:00.000","1967-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4903EH","Personenauto","VOLKSWAGEN","113M087",,"19880407",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19670721","19670721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-04-07T00:00:00.000","1967-07-21T00:00:00.000","1967-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4993EH","Personenauto","VOLKSWAGEN","113M087",,"20191108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"796",,"896",,,"19670717","19670717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-08T00:00:00.000","1967-07-17T00:00:00.000","1967-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
