"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75XSDP","Personenauto","DODGE","NITRO","20241122","20220210","12618","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070907","20070907","Geen verstrekking in Open Data","48471","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-02-10T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVKH","Personenauto","DODGE","NITRO","20250131","20120116","10252","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071012","20071012","Geen verstrekking in Open Data","39875","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-01-16T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDZ7","Personenauto","DODGE","RAM CHARGER","20250420","20220806",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2060","2550","2160","750","2054","19830630","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-08-06T00:00:00.000","1983-06-30T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZJVV","Personenauto","DODGE","DURANGO","20250222","20221126","11679","stationwagen","8","ZWART","Niet geregistreerd","8","5735","2285","3017","2385","700","3500","20080102","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3017",,,,,,,"0.10","302","Nee","Ja",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2022-11-26T00:00:00.000","2008-01-02T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GKV9","Personenauto","DODGE","NITRO 4.0 RT","20250124","20221208","22963","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1832","2541","1932","616","2265","20070928","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2541",,,,,,,"0.10","276","Nee","Ja",,"Nee","4319",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2022-12-08T00:00:00.000","2007-09-28T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLK9","Personenauto","DODGE","NITRO","20250109","20090109","22651","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20090109","20090109","Geen verstrekking in Open Data","56224","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520","KJ",,"e4*2001/116*0122*02","DGJC9","85","1","0.06","276","Nee","Ja",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JDT7","Personenauto","DODGE","NITRO R/T","20241101","20230825","9424","stationwagen","5","ZWART","Niet geregistreerd","6","3953","1932","2541","2032","600","2500","20070105","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2541",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-08-25T00:00:00.000","2007-01-05T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XSDP","Personenauto","DODGE","NITRO","20240913","20240423","12618","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070906","20070906","Geen verstrekking in Open Data","48471","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-04-23T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XTDX","Personenauto","DODGE","NITRO","20231026","20200201","10135","stationwagen","5","GRIJS","Niet geregistreerd","4","2777","1830","2520","1930","750","2000","20071009","20071009","Geen verstrekking in Open Data","36113","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DG2C9","75","0","0.07","276","Nee","Ja",,"Nee","4520","0","0.00","2022","Logisch","00","Ja","2023-10-26T00:00:00.000","2020-02-01T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XVKH","Personenauto","DODGE","NITRO","20241004","20231111","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071019","20071019","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-11-11T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZPRD","Personenauto","DODGE","NITRO","20220210","20110915","18185","stationwagen","5","GRIJS","Niet geregistreerd","6","3952","1897","2540","1997","750","2800","20080423","20080423","Geen verstrekking in Open Data","55904","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ","G3 gasinstallatie","e4*2001/116*0122*02","DGJC6","81","1","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2021","Logisch","00","Ja","2022-02-10T00:00:00.000","2011-09-15T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GLK3","Personenauto","DODGE","MAGNUM","20241005","20240111","1784","stationwagen","5","WIT","Niet geregistreerd","6","2736","1750","2225","1850","450","1500","20060701","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee","3725",,,"2024","Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2024-01-11T00:00:00.000","2006-07-01T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JKR3","Personenauto","DODGE","TOWN & COUNTY","20241020","20090623","7855","stationwagen","7","ZWART","Niet geregistreerd","6","3301","1750","2450","1850","750","1520","20071109","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","2450",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2009-06-23T00:00:00.000","2007-11-09T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBLN","Personenauto","DODGE","DODGE DURANGO","20250617","20200121","11819","stationwagen","7","BLAUW","Niet geregistreerd","8","5735","2370","2994","2470","700","3500","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2994",,,,,,,"0.00","302","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-01-21T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XTDX","Personenauto","DODGE","NITRO","20241008","20201009","9201","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1916","2540","2016","750","3500","20071009","20071009","Geen verstrekking in Open Data","36058","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-09T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZGZX","Personenauto","DODGE","NITRO","20240902","20220326","10252","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080202","20080202","Geen verstrekking in Open Data","39875","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-03-26T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KLZ8","Personenauto","DODGE","DURANGO","20230407","20151010","10004","stationwagen",,"GRIJS","Niet geregistreerd","8","5204","2034","2745","2134","750","1500","20000701","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2745",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2015-10-10T00:00:00.000","2000-07-01T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XTDX","Personenauto","DODGE","NITRO","20240714","20230617","10455","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070925","20070925","Geen verstrekking in Open Data","40614","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-17T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZFKR","Personenauto","DODGE","NITRO","20250125","20131207","10681","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080121","20080121","Geen verstrekking in Open Data","41435","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-12-07T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZGZX","Personenauto","DODGE","NITRO","20240701","20150513","11983","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080328","20080328","Geen verstrekking in Open Data","46164","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2015-05-13T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XSBL","Personenauto","DODGE","NITRO","20240829","20070907","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070907","20070907","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XSRV","Personenauto","DODGE","NITRO","20250223","20240224","11472","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070918","20070918","Geen verstrekking in Open Data","44308","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB89","Personenauto","DODGE","TRADESMAN 200","20260307","20110820",,"stationwagen","7","ZWART","BRUIN","8","5899","2013","2835","2113","750","2000","19770701","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2835",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2011-08-20T00:00:00.000","1977-07-01T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZFKR","Personenauto","DODGE","NITRO","20241018","20131018","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080110","20080110","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"tegen r. balk 080 cm a. vooras","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2013-10-18T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGZX","Personenauto","DODGE","NITRO","20250216","20160215","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080208","20080208","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-02-15T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JJL3","Personenauto","DODGE","DODGE DURANGO","20200617",,"8965","stationwagen","5","GRIJS","Niet geregistreerd","6","3703","2075","2903","2175","750","2500","20071020","20100215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2903",,,,,,,"0.07","302","Nee","Ja",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-06-17T00:00:00.000",,"2007-10-20T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JTS6","Personenauto","DODGE","NITRO","20241003","20240408","20770","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20090520","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-04-08T00:00:00.000","2009-05-20T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NBND","Personenauto","DODGE","DURANGO","20051207","20110328","8667","stationwagen",,"ZWART","Niet geregistreerd","8",,"2050","2745","2150",,,"20000228","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","2745",,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-12-07T00:00:00.000","2011-03-28T00:00:00.000","2000-02-28T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XSRV","Personenauto","DODGE","NITRO","20250207","20240409","9935","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070928","20070928","Geen verstrekking in Open Data","38725","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2024-04-09T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
