"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJZH56","Personenauto","MERCEDES-BENZ","300 SEL","20030611",,"19329","sedan",,"BLAUW","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19890630","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-11T00:00:00.000",,"1989-06-30T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHZ37","Personenauto","MERCEDES-BENZ","300 SEL U9","20250616","20050103",,"sedan",,"PAARS","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19910421","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2005-01-03T00:00:00.000","1991-04-21T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXR57","Personenauto","MERCEDES-BENZ","300 SEL U9","20021017","20040806","24096","sedan",,"BLAUW","Niet geregistreerd","6","3199","1920","2560","2020","750","2100","19930604","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","4660",,,"2001","Geen oordeel","05","Ja","2002-10-17T00:00:00.000","2004-08-06T00:00:00.000","1993-06-04T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K784TG","Personenauto","MERCEDES-BENZ","300 SEL","20250405","20210329",,"sedan","5","GROEN","Niet geregistreerd","6","2932","1470","2070","1570","750","1500","19861222","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070","126",,,,,,"0.08","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-03-29T00:00:00.000","1986-12-22T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLR39","Personenauto","MERCEDES-BENZ","300 SEL","20040909","20141004",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1668","2070","1768","750","1500","19870630","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2004-09-09T00:00:00.000","2014-10-04T00:00:00.000","1987-06-30T00:00:00.000","1995-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV37BX","Personenauto","MERCEDES-BENZ","300 SEL","20140402","20080922",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1644","2070","1744","750","1500","19851120","19851120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-02T00:00:00.000","2008-09-22T00:00:00.000","1985-11-20T00:00:00.000","1985-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB15LD","Personenauto","MERCEDES-BENZ","300 SEL","20241107","20130311",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19860124","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-03-11T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHJ90","Personenauto","MERCEDES-BENZ","300 SEL U9","20140724","20070219",,"sedan",,"BLAUW","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920714","19960603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2007-02-19T00:00:00.000","1992-07-14T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1269","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20210216",,"sedan","5","BLAUW","Niet geregistreerd","8","3459","1670","2170","1770",,,"19701006","20210216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-16T00:00:00.000","1970-10-06T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2565","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20210903",,"sedan","5","PAARS","Niet geregistreerd","8","6329","1790","2280","1890","750",,"19720307","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","2280","109018",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1972-03-07T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3538","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20220407",,"sedan","5","BLAUW","Niet geregistreerd","8","3499","1630","2170","1730",,,"19720816","20220211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2170",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-07T00:00:00.000","1972-08-16T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5628","Personenauto","MERCEDES-BENZ","300 SEL",,,,"sedan","5","GRIJS","Niet geregistreerd","8","3499","1659","2170","1759",,,"19721213",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2170","109.56",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1972-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6659","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20230904",,"sedan","5","BLAUW","Niet geregistreerd","8","6289","1790","2280","1890","750","1200","19700709","20230904","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2280",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-04T00:00:00.000","1970-07-09T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT21HG","Personenauto","MERCEDES-BENZ","300 SEL","20011214",,,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19860709","19860709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-14T00:00:00.000",,"1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV78FB","Personenauto","MERCEDES-BENZ","300 SEL","20241127","20200512",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19860714","19860714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2020-05-12T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD41PX","Personenauto","MERCEDES-BENZ","300 SEL","20250818","20191130",,"sedan","5","WIT","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19861024","19861024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2019-11-30T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT59RF","Personenauto","MERCEDES-BENZ","300 SEL","20250517","20111230",,"sedan",,"ZWART","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19870408","19870408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2011-12-30T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK91HD","Personenauto","MERCEDES-BENZ","300 SEL","20250923","20090226",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19870904","19870904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-23T00:00:00.000","2009-02-26T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN15TF","Personenauto","MERCEDES-BENZ","300 SEL K6","20250125","20220909",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1588","2070","1688","750","1500","19871019","19871019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2070",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-09-09T00:00:00.000","1987-10-19T00:00:00.000","1987-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX34RK","Personenauto","MERCEDES-BENZ","300 SEL","20220907","20211025",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-07T00:00:00.000","2021-10-25T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX34ZV","Personenauto","MERCEDES-BENZ","300 SEL","20070313","20060805",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19880126","19880126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-13T00:00:00.000","2006-08-05T00:00:00.000","1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH07YT","Personenauto","MERCEDES-BENZ","300 SEL","20250512","20190510",,"sedan",,"BLAUW","Niet geregistreerd","6","2962","1708","2110","1808","750","1900","19880601","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-05-10T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB11NN","Personenauto","MERCEDES-BENZ","300 SEL U9","20240723","20080718",,"sedan",,"ZWART","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-23T00:00:00.000","2008-07-18T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG65HF","Personenauto","MERCEDES-BENZ","300 SEL U9","20240908","20201112",,"sedan",,"BEIGE","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2020-11-12T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB95ZK","Personenauto","MERCEDES-BENZ","300 SEL U9","20241221","20210226",,"sedan",,"GRIJS","Niet geregistreerd","6","2962","1628","2110","1728","750","1900","19890630","19910114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-02-26T00:00:00.000","1989-06-30T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
