"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH18HV","CITROEN","2 CV 6 CLUB S6","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PH25HV","CITROEN","2 CV 6 CLUB S6","19860404","19860404","ROOD",,"sedan"
"Personenauto","PH26HV","CITROEN","2 CV 6 CLUB S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH34SJ","CITROEN","2 CV 6 CLUB S6","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PH38SJ","CITROEN","2 CV 6 CLUB S6","19860422","19860422","BLAUW",,"cabriolet"
"Personenauto","PH39SJ","CITROEN","2 CV 6 CLUB S6","19860416","19860416","BLAUW",,"sedan"
"Personenauto","PH41SJ","CITROEN","2 CV 6 CLUB S6","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PH42SJ","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ORANJE",,"sedan"
"Personenauto","PH44SJ","CITROEN","2 CV 6 CLUB S6","19860516","19860516","ROOD",,"sedan"
"Personenauto","PH45BB","CITROEN","2 CV 6 CLUB","19860326","19860326","WIT",,"sedan"
"Personenauto","PH48BB","CITROEN","2 CV 6 CLUB","19860411","19860411","WIT",,"sedan"
"Personenauto","PH50BB","CITROEN","2 CV 6 CLUB","19860320","19860320","ROOD",,"sedan"
"Personenauto","PH50SJ","CITROEN","2 CV 6 CLUB S6","19860419","19860419","ROOD",,"sedan"
"Personenauto","PH51BB","CITROEN","2 CV 6 CLUB","19860401","19860401","ROOD",,"sedan"
"Personenauto","PH52BB","CITROEN","2 CV 6 CLUB","19860326","19860326","ROOD",,"sedan"
"Personenauto","PH53PF","CITROEN","2 CV 6 CLUB S6","19860624","19860624","BLAUW",,"sedan"
"Personenauto","PH53SJ","CITROEN","2 CV 6 CLUB S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH54PF","CITROEN","2 CV 6 CLUB S6","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PH55BB","CITROEN","2 CV 6 CLUB","19860324","19860324","ROOD",,"sedan"
"Personenauto","PH55SJ","CITROEN","2 CV 6 CLUB S6","19860415","19860415","WIT",,"sedan"
"Personenauto","PH56BB","CITROEN","2 CV 6 CLUB","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH60BB","CITROEN","2 CV 6 CLUB","19860408","19860408","ROOD",,"sedan"
"Personenauto","PH61PF","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PH62PF","CITROEN","2 CV 6 CLUB S6","19860404","19860404","WIT",,"sedan"
"Personenauto","PH63BB","CITROEN","2 CV 6 CLUB","19860319","19860319","GRIJS",,"sedan"
"Personenauto","PH65PF","CITROEN","2 CV 6 CLUB S6","19860416","19860416","WIT",,"sedan"
"Personenauto","PH65XJ","CITROEN","2 CV 6 CLUB S6","19860421","19860421","ROOD",,"sedan"
"Personenauto","PH66BB","CITROEN","2 CV 6 CLUB S6","19860324","19860324","ROOD",,"sedan"
"Personenauto","PH67BB","CITROEN","2 CV 6 CLUB S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PH68XJ","CITROEN","2 CV 6 CLUB S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PH71XJ","CITROEN","2 CV 6 CLUB S6","19860417","19860417","WIT",,"sedan"
"Personenauto","PH74KZ","CITROEN","2 CV 6 CLUB","19860324","19860324","WIT",,"sedan"
"Personenauto","PH76KZ","CITROEN","2 CV 6 CLUB","19860325","19860325","ROOD",,"sedan"
"Personenauto","PH77KZ","CITROEN","2 CV 6 CLUB","19860319","19860319","ROOD",,"sedan"
"Personenauto","PH79KZ","CITROEN","2 CV 6 CLUB","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PH80KZ","CITROEN","2 CV 6 CLUB","19860326","19860326","GEEL",,"sedan"
"Personenauto","PH86KZ","CITROEN","2 CV 6 CLUB S6","19860423","19860423","GRIJS",,"sedan"
"Personenauto","PH89KZ","CITROEN","2 CV 6 CLUB S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PH91FH","CITROEN","2 CV 6 CLUB","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH91NZ","CITROEN","2 CV 6 CLUB","19860401","19860401","ROOD",,"sedan"
"Personenauto","PH92FH","CITROEN","2 CV 6 CLUB","19860417","19860417","ROOD",,"sedan"
"Personenauto","PH93FH","CITROEN","2 CV 6 CLUB","19860416","19860416","PAARS",,"sedan"
"Personenauto","PH93NZ","CITROEN","2 CV 6 CLUB S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PH94NZ","CITROEN","2 CV 6 CLUB S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PH95NZ","CITROEN","2 CV 6 CLUB S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PH96NZ","CITROEN","2 CV 6 CLUB S6","19860402","19860402","ROOD",,"sedan"
"Personenauto","PH97FH","CITROEN","2 CV 6 CLUB","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH98FH","CITROEN","2 CV 6 CLUB S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH99FH","CITROEN","2 CV 6 CLUB S6","19860328","19860328","ZWART",,"cabriolet"
"Personenauto","PHGV94","CITROEN","2 CV 6 CLUB S6","19880704","19960705","ROOD",,"sedan"
"Personenauto","PHLH25","CITROEN","2 CV 6 CLUB","19880815","19960722","ROOD",,"sedan"
"Personenauto","PHTB19","CITROEN","2 CV 6 CLUB S6","19870423","19960718","ROOD",,"sedan"
"Personenauto","PJ01DL","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PJ01GT","CITROEN","2 CV 6 CLUB S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ02DL","CITROEN","2 CV 6 CLUB S6","19860416","19860416","ROOD",,"sedan"
"Personenauto","PJ02GT","CITROEN","2 CV 6 CLUB S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ02JR","CITROEN","2 CV 6 CLUB","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PJ03GT","CITROEN","2 CV 6 CLUB S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PJ04JR","CITROEN","2 CV 6 CLUB S6","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PJ05GT","CITROEN","2 CV 6 CLUB S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PJ05JR","CITROEN","2 CV 6 CLUB S6","19860416","19860416","GEEL",,"sedan"
"Personenauto","PJ06GT","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PJ06JR","CITROEN","2 CV 6 CLUB S6","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PJ35GR","CITROEN","2 CV 6 CLUB S6","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PJ36GR","CITROEN","2 CV 6 CLUB S6","19860416","19860416","GRIJS",,"sedan"
"Personenauto","PJ38GR","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ39GR","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ40GR","CITROEN","2 CV 6 CLUB S6","19860423","19860423","ROOD",,"sedan"
"Personenauto","PJ41GR","CITROEN","2 CV 6 CLUB S6","19860411","19860411","WIT",,"sedan"
"Personenauto","PJ42SX","CITROEN","2 CV 6 CLUB S6","19860424","19860424","WIT",,"sedan"
"Personenauto","PJ48NB","CITROEN","2 CV 6 CLUB","19860328","19860328","ROOD",,"sedan"
"Personenauto","PJ49NB","CITROEN","2 CV 6 CLUB S6","19860528","19860528","BLAUW",,"sedan"
"Personenauto","PJ50NB","CITROEN","2 CV 6 CLUB S6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PJ51NB","CITROEN","2 CV 6 CLUB S6","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PJ52NB","CITROEN","2 CV 6 CLUB S6","19860516","19860516","ROOD",,"sedan"
"Personenauto","PJ55NB","CITROEN","2 CV 6 CLUB S6","19860415","19860415","WIT",,"sedan"
"Personenauto","PJ94DK","CITROEN","2 CV 6 CLUB","19860327","19860327","WIT",,"sedan"
"Personenauto","PJ95DK","CITROEN","2 CV 6 CLUB S6","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PJ98DK","CITROEN","2 CV 6 CLUB S6","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJ99DK","CITROEN","2 CV 6 CLUB S6","19860421","19860421","ROOD",,"sedan"
"Personenauto","PJ99GS","CITROEN","2 CV 6 CLUB","19860613","19860613","GRIJS",,"cabriolet"
"Personenauto","PJGV87","CITROEN","2 CV 6 CLUB S6","19870516","19960723","WIT",,"sedan"
"Personenauto","PJGX11","CITROEN","2 CV 6 CLUB S6","19880222","19960803","WIT",,"sedan"
"Personenauto","PJHV09","CITROEN","2 CV 6 CLUB","19861119","19970916","ROOD",,"sedan"
"Personenauto","PJJV05","CITROEN","2 CV 6 CLUB S6","19890627","19970115","WIT",,"sedan"
"Personenauto","PJVJ44","CITROEN","2 CV 6 CLUB S6","19880509","19960910","BLAUW",,"sedan"
"Personenauto","PK01SJ","CITROEN","2 CV 6 CLUB S6","19860503","19860503","WIT",,"sedan"
"Personenauto","PK13SK","CITROEN","2 CV 6 CLUB S6","19860501","19860501","ROOD",,"sedan"
"Personenauto","PK19YB","CITROEN","2 CV 6 CLUB S6","19860509","19860509","ROOD",,"sedan"
"Personenauto","PK20YB","CITROEN","2 CV 6 CLUB S6","19860425","19860425","GEEL",,"sedan"
"Personenauto","PK33VG","CITROEN","2 CV 6 CLUB S6","19860429","19860429","ROOD",,"cabriolet"
"Personenauto","PK34PP","CITROEN","2 CV 6 CLUB S6","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PK37PP","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK39PP","CITROEN","2 CV 6 CLUB S6","19860425","19860425","ROOD",,"sedan"
"Personenauto","PK40PP","CITROEN","2 CV 6 CLUB S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PK44PP","CITROEN","2 CV 6 CLUB S6","19860429","19860429","WIT",,"sedan"
"Personenauto","PK54FF","CITROEN","2 CV 6 CLUB","19860410","19860410","ROOD",,"sedan"
"Personenauto","PK59FF","CITROEN","2 CV 6 CLUB S6","19860410","19860410","WIT",,"sedan"
"Personenauto","PK94SH","CITROEN","2 CV 6 CLUB S6","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK97SH","CITROEN","2 CV 6 CLUB S6","19860426","19860426","ROOD",,"sedan"
"Personenauto","PL16HK","CITROEN","2 CV 6 CLUB","19860523","19860523","ROOD",,"sedan"
"Personenauto","PL19HK","CITROEN","2 CV 6 CLUB S6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PL20HK","CITROEN","2 CV 6 CLUB S6","19860507","19860507","WIT",,"sedan"
"Personenauto","PL34SG","CITROEN","2 CV 6 CLUB S6","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PL43VN","CITROEN","2 CV 6 CLUB S6","19860515","19860515","WIT",,"sedan"
"Personenauto","PL54BJ","CITROEN","2 CV 6 CLUB S6","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PL82FK","CITROEN","2 CV 6 CLUB S6","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PL83FK","CITROEN","2 CV 6 CLUB S6","19860502","19860502","WIT",,"sedan"
"Personenauto","PL84YH","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PL88YH","CITROEN","2 CV 6 CLUB S6","19860521","19860521","WIT",,"sedan"
"Personenauto","PLDJ17","CITROEN","2 CV 6 CLUB","19841113","19960813","ROOD",,"sedan"
"Personenauto","PLFG27","CITROEN","2 CV 6 CLUB","19880706","19960808","WIT",,"sedan"
"Personenauto","PLLD40","CITROEN","2 CV 6 CLUB","19860314","19960826","WIT",,"sedan"
"Personenauto","PLLD54","CITROEN","2 CV 6 CLUB S6","19880810","19970530","ROOD",,"sedan"
"Personenauto","PLLZ60","CITROEN","2 CV 6 CLUB S6","19880812","19960815","WIT",,"sedan"
"Personenauto","PLSF20","CITROEN","2 CV 6 CLUB","19891129","19960820","ROOD",,"sedan"
"Personenauto","PLTD54","CITROEN","2 CV 6 CLUB S6","19900330","19960823","WIT",,"sedan"
"Personenauto","PLXT02","CITROEN","2 CV 6 CLUB","19870602","19980223","WIT",,"sedan"
"Personenauto","PN53XS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PN54XS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PN65BP","CITROEN","2 CV 6 CLUB S6","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PN67NX","CITROEN","2 CV 6 CLUB S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PN68NX","CITROEN","2 CV 6 CLUB S6","19860526","19860526","ROOD",,"sedan"
"Personenauto","PN69TS","CITROEN","2 CV 6 CLUB S6","19860530","19860530","BLAUW",,"sedan"
"Personenauto","PN71TS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN72TS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN75XP","CITROEN","2 CV 6 CLUB S6","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PN77XP","CITROEN","2 CV 6 CLUB S6","19860523","19860523","WIT",,"sedan"
"Personenauto","PN87FS","CITROEN","2 CV 6 CLUB","19860509","19860509","ROOD",,"sedan"
"Personenauto","PN89FS","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PN89KX","CITROEN","2 CV 6 CLUB S6","19860522","19860522","ZWART",,"sedan"
"Personenauto","PN89NV","CITROEN","2 CV 6 CLUB S6","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PN90KX","CITROEN","2 CV 6 CLUB S6","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PN90NV","CITROEN","2 CV 6 CLUB S6","19860521","19860521","BLAUW",,"sedan"
"Personenauto","PN91ZS","CITROEN","2 CV 6 CLUB S6","19860523","19860523","CREME",,"cabriolet"
"Personenauto","PN94NV","CITROEN","2 CV 6 CLUB S6","19860514","19860514","WIT",,"sedan"
"Personenauto","PNDL76","CITROEN","2 CV 6 CLUB S6","19870730","19960827","WIT",,"sedan"
"Personenauto","PNDP03","CITROEN","2 CV 6 CLUB S6","19880217","19961025","ZWART",,"sedan"
"Personenauto","PNJB86","CITROEN","2 CV 6 CLUB S6","19890518","19960906","ZWART",,"sedan"
"Personenauto","PNXS73","CITROEN","2 CV 6 CLUB S6","19900330","19960911","ROOD",,"sedan"
"Personenauto","PP08RB","CITROEN","2 CV 6 CLUB S6","19860529","19860529","GEEL",,"sedan"
"Personenauto","PP41FH","CITROEN","2 CV 6 CLUB S6","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PP64TR","CITROEN","2 CV 6 CLUB S6","19860530","19860530","WIT",,"sedan"
"Personenauto","PP94NH","CITROEN","2 CV 6 CLUB S6","19860530","19860530","ROOD",,"sedan"
"Personenauto","PP99LY","CITROEN","2 CV 6 CLUB","19860526","19860526","ROOD",,"sedan"
"Personenauto","PPSB91","CITROEN","2 CV 6 CLUB S6","19900131","19970110","ROOD",,"sedan"
"Personenauto","PPSF12","CITROEN","2 CV 6 CLUB","19860102","19961017","GROEN",,"sedan"
"Personenauto","PPXH86","CITROEN","2 CV 6 CLUB S6","19880615","19960926","BLAUW",,"cabriolet"
"Personenauto","PR10HS","CITROEN","2 CV 6 CLUB","19860604","19860604","WIT",,"sedan"
"Personenauto","PR11HS","CITROEN","2 CV 6 CLUB S6","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR11PF","CITROEN","2 CV 6 CLUB","19860606","19860606","ROOD",,"sedan"
"Personenauto","PR12PF","CITROEN","2 CV 6 CLUB S6","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PR13HS","CITROEN","2 CV 6 CLUB S6","19860620","19860620","ROOD",,"sedan"
"Personenauto","PR14LJ","CITROEN","2 CV 6 CLUB","19860619","19860619","ROOD",,"sedan"
"Personenauto","PR15LJ","CITROEN","2 CV 6 CLUB S6","19860616","19860616","GRIJS",,"sedan"
"Personenauto","PR15PF","CITROEN","2 CV 6 CLUB S6","19860621","19860621","BLAUW",,"sedan"
"Personenauto","PR18LJ","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PR18PF","CITROEN","2 CV 6 CLUB S6","19860607","19860607","GRIJS",,"sedan"
"Personenauto","PR20PF","CITROEN","2 CV 6 CLUB S6","19860618","19860618","ROOD",,"cabriolet"
"Personenauto","PR21FF","CITROEN","2 CV 6 CLUB S6","19860603","19860603","GEEL",,"sedan"
"Personenauto","PR24RV","CITROEN","2 CV 6 CLUB S6","19860626","19860626","ROOD",,"sedan"
"Personenauto","PR93XN","CITROEN","2 CV 6 CLUB S6","19860616","19860616","GRIJS",,"sedan"
"Personenauto","PR94XN","CITROEN","2 CV 6 CLUB S6","19860618","19860618","GRIJS",,"sedan"
"Personenauto","PR95XN","CITROEN","2 CV 6 CLUB S6","19860612","19860612","ROOD",,"sedan"
"Personenauto","PRBD09","CITROEN","2 CV 6 CLUB S6","19900306","19961009","ROOD",,"sedan"
"Personenauto","PRPL91","CITROEN","2 CV 6 CLUB S6","19891127","19961213","ROOD",,"sedan"
"Personenauto","PRTZ21","CITROEN","2 CV 6 CLUB S6","19871028","19970404","WIT",,"sedan"
"Personenauto","PS01JF","CITROEN","2 CV 6 CLUB S6","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PS02JF","CITROEN","2 CV 6 CLUB S6","19860616","19860616","ROOD",,"sedan"
"Personenauto","PS03JF","CITROEN","2 CV 6 CLUB S6","19860623","19860623","ROOD",,"sedan"
"Personenauto","PS04JF","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS05JF","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS23DL","CITROEN","2 CV 6 CLUB S6","19860618","19860618","BLAUW",,"sedan"
"Personenauto","PS24DL","CITROEN","2 CV 6 CLUB S6","19860624","19860624","GEEL",,"sedan"
"Personenauto","PS25DL","CITROEN","2 CV 6 CLUB S6","19860723","19860723","BLAUW",,"sedan"
"Personenauto","PS27DL","CITROEN","2 CV 6 CLUB S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS30DL","CITROEN","2 CV 6 CLUB S6","19860701","19860701","ROOD",,"sedan"
"Personenauto","PS37DL","CITROEN","2 CV 6 CLUB S6","19860618","19860618","ROOD",,"sedan"
"Personenauto","PS38DL","CITROEN","2 CV 6 CLUB S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PS52ZD","CITROEN","2 CV 6 CLUB S6","19860716","19860716","GEEL",,"sedan"
"Personenauto","PS53ZD","CITROEN","2 CV 6 CLUB S6","19860630","19860630","BLAUW",,"sedan"
"Personenauto","PS55ZD","CITROEN","2 CV 6 CLUB S6","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PS62GJ","CITROEN","2 CV 6 CLUB S6","19860619","19860619","ROOD",,"sedan"
"Personenauto","PS63XG","CITROEN","2 CV 6 CLUB","19860626","19860626","WIT",,"sedan"
"Personenauto","PS64GJ","CITROEN","2 CV 6 CLUB S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PS65XG","CITROEN","2 CV 6 CLUB S6","19860627","19860627","ROOD",,"sedan"
"Personenauto","PS66XG","CITROEN","2 CV 6 CLUB S6","19860627","19860627","BLAUW",,"sedan"
"Personenauto","PS68RT","CITROEN","2 CV 6 CLUB S6","19860624","19860624","ROOD",,"sedan"
"Personenauto","PS70RT","CITROEN","2 CV 6 CLUB S6","19860702","19860702","ROOD",,"sedan"
"Personenauto","PSBR69","CITROEN","2 CV 6 CLUB","19860509","19961015","ZWART",,"sedan"
"Personenauto","PSZV69","CITROEN","2 CV 6 CLUB S6","19900430","19961029","WIT",,"sedan"
"Personenauto","PT06DD","CITROEN","2 CV 6 CLUB S6","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT13NH","CITROEN","2 CV 6 CLUB S6","19860703","19860703","GEEL",,"sedan"
"Personenauto","PT14NH","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT15NH","CITROEN","2 CV 6 CLUB S6","19860819","19860819","GRIJS",,"sedan"
"Personenauto","PT16NH","CITROEN","2 CV 6 CLUB S6","19860729","19860729","ROOD",,"sedan"
"Personenauto","PT16RJ","CITROEN","2 CV 6 CLUB S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT23FY","CITROEN","2 CV 6 CLUB","19860704","19860704","GRIJS",,"sedan"
"Personenauto","PT32XT","CITROEN","2 CV 6 CLUB S6","19860716","19860716","BLAUW",,"sedan"
"Personenauto","PT67HH","CITROEN","2 CV 6 CLUB S6","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PT73HH","CITROEN","2 CV 6 CLUB S6","19860702","19860702","WIT",,"sedan"
"Personenauto","PT77KF","CITROEN","2 CV 6 CLUB","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PT86KF","CITROEN","2 CV 6 CLUB S6","19860630","19860630","WIT",,"sedan"
"Personenauto","PT89TD","CITROEN","2 CV 6 CLUB S6","19860710","19860710","WIT",,"sedan"
"Personenauto","PTHB25","CITROEN","2 CV 6 CLUB","19880506","19961106","ROOD",,"sedan"
"Personenauto","PTHD29","CITROEN","2 CV 6 CLUB S6","19860923","19961104","ROOD",,"sedan"
"Personenauto","PTNB95","CITROEN","2 CV 6 CLUB S6","19870306","19961115","ROOD",,"sedan"
"Personenauto","PTZX24","CITROEN","2 CV 6 CLUB","19880304","19961213","WIT",,"sedan"
"Personenauto","PV06SX","CITROEN","2 CV 6 CLUB S6","19860724","19860724","ROOD",,"sedan"
"Personenauto","PV08SX","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV08VJ","CITROEN","2 CV 6 CLUB S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV09VJ","CITROEN","2 CV 6 CLUB S6","19860811","19860811","ROOD",,"sedan"
"Personenauto","PV10SX","CITROEN","2 CV 6 CLUB S6","19860812","19860812","ROOD",,"sedan"
"Personenauto","PV11FF","CITROEN","2 CV 6 CLUB S6","19860717","19860717","GRIJS",,"sedan"
"Personenauto","PV11SX","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GEEL",,"sedan"
"Personenauto","PV26RH","CITROEN","2 CV 6 CLUB S6","19860724","19860724","BLAUW",,"sedan"
"Personenauto","PV45BX","CITROEN","2 CV 6 CLUB S6","19860725","19860725","GRIJS",,"sedan"
"Personenauto","PV46BX","CITROEN","2 CV 6 CLUB S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PV47BX","CITROEN","2 CV 6 CLUB S6","19860722","19860722","GRIJS",,"sedan"
"Personenauto","PV72LN","CITROEN","2 CV 6 CLUB S6","19860806","19860806","GRIJS",,"sedan"
"Personenauto","PV73XT","CITROEN","2 CV 6 CLUB S6","19860722","19860722","ROOD",,"sedan"
"Personenauto","PV74LN","CITROEN","2 CV 6 CLUB S6","19860730","19860730","WIT",,"sedan"
"Personenauto","PV75KG","CITROEN","2 CV 6 CLUB","19860814","19860814","WIT",,"sedan"
"Personenauto","PV76KG","CITROEN","2 CV 6 CLUB S6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PV87NX","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PV89YX","CITROEN","2 CV 6 CLUB S6","19860807","19860807","WIT",,"sedan"
"Personenauto","PV98HX","CITROEN","2 CV 6 CLUB","19860715","19860715","ROOD",,"sedan"
"Personenauto","PVNP92","CITROEN","2 CV 6 CLUB S6","19891003","19961128","BLAUW",,"sedan"
"Personenauto","PVSR09","CITROEN","2 CV 6 CLUB","19860402","19961214","WIT",,"sedan"
"Personenauto","PX10NK","CITROEN","2 CV 6 CLUB S6","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX11NK","CITROEN","2 CV 6 CLUB S6","19860815","19860815","WIT",,"sedan"
"Personenauto","PX11XR","CITROEN","2 CV 6 CLUB S6","19860814","19860814","GRIJS",,"sedan"
"Personenauto","PX12XR","CITROEN","2 CV 6 CLUB S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX13LF","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ZWART",,"sedan"
"Personenauto","PX14LF","CITROEN","2 CV 6 CLUB S6","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX14PL","CITROEN","2 CV 6 CLUB","19860811","19860811","ROOD",,"sedan"
"Personenauto","PX15LF","CITROEN","2 CV 6 CLUB S6","19860815","19860815","BLAUW",,"sedan"
"Personenauto","PX15PL","CITROEN","2 CV 6 CLUB S6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX15XR","CITROEN","2 CV 6 CLUB S6","19860819","19860819","ROOD",,"sedan"
"Personenauto","PX16XR","CITROEN","2 CV 6 CLUB S6","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PX27ZP","CITROEN","2 CV 6 CLUB S6","19860827","19860827","ORANJE",,"sedan"
"Personenauto","PX38TL","CITROEN","2 CV 6 CLUB S6","19860815","19860815","WIT",,"sedan"
"Personenauto","PX61GT","CITROEN","2 CV 6 CLUB S6","19860812","19860812","GRIJS",,"sedan"
"Personenauto","PX61SJ","CITROEN","2 CV 6 CLUB S6","19860813","19860813","ROOD",,"sedan"
"Personenauto","PX62DK","CITROEN","2 CV 6 CLUB S6","19860805","19860805","GRIJS",,"sedan"
"Personenauto","PX63GT","CITROEN","2 CV 6 CLUB S6","19860821","19860821","GROEN",,"sedan"
"Personenauto","PX64DK","CITROEN","2 CV 6 CLUB S6","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PX66DK","CITROEN","2 CV 6 CLUB S6","19860807","19860807","WIT",,"sedan"
"Personenauto","PX77BG","CITROEN","2 CV 6 CLUB S6","19860826","19860826","GRIJS",,"sedan"
"Personenauto","PX78FS","CITROEN","2 CV 6 CLUB S6","19860821","19860821","ROOD",,"sedan"
"Personenauto","PX80HV","CITROEN","2 CV 6 CLUB S6","19860815","19860815","ROOD",,"sedan"
"Personenauto","PX84VP","CITROEN","2 CV 6 CLUB S6","19860821","19860821","BLAUW",,"cabriolet"
"Personenauto","PX90VP","CITROEN","2 CV 6 CLUB S6","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX95JZ","CITROEN","2 CV 6 CLUB S6","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PXDS90","CITROEN","2 CV 6 CLUB","19880425","19961218","WIT",,"sedan"
"Personenauto","PXGT06","CITROEN","2 CV 6 CLUB","19870811","19970213","WIT",,"sedan"
"Personenauto","PY05XJ","CITROEN","2 CV 6 CLUB S6","19860905","19860905","ROOD",,"sedan"
"Personenauto","PY07XJ","CITROEN","2 CV 6 CLUB S6","19860911","19860911","ROOD",,"sedan"
"Personenauto","PY13TV","CITROEN","2 CV 6 CLUB S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY16TV","CITROEN","2 CV 6 CLUB S6","19860904","19860904","ROOD",,"sedan"
"Personenauto","PY17TV","CITROEN","2 CV 6 CLUB S6","19860909","19860909","ROOD",,"sedan"
"Personenauto","PY18BL","CITROEN","2 CV 6 CLUB S6","19860828","19860828","BLAUW",,"sedan"
