"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60HHF9","Personenauto","VOLKSWAGEN","PASSAT CC","20240330",,"11066","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20081126","20081126","Geen verstrekking in Open Data","45837","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NKV3","Personenauto","VOLKSWAGEN","PASSAT CC","20221115",,"9391","sedan","4","BRUIN","Niet geregistreerd","4","1968","1440","1950","1540","750","1800","20101015","20101015","Geen verstrekking in Open Data","41937","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*07","AACBABX0","FM6FM62Q025ST7MGVR24","0","0.07","271","Ja","Nee",,"Nee","3790","0","0.00","2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KZD7","Personenauto","VOLKSWAGEN","PASSAT CC","20230325",,"11523","sedan","4","ZWART","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20100305","20100305","Geen verstrekking in Open Data","47696","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*06","AACBABX0","FD6FD62E018ST7MGVR04","0","0.07","271","Ja","Ja",,"Nee","3850","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SNV3","Personenauto","VOLKSWAGEN","PASSAT CC","20231109",,"8506","sedan","5","GRIJS","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20111109","20111109","Geen verstrekking in Open Data","45930","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*10","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2022","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KZJ2","Personenauto","VOLKSWAGEN","PASSAT CC","20221213",,"8515","sedan","4","ZWART","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100325","20100325","Geen verstrekking in Open Data","42380","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*06","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RSL7","Personenauto","VOLKSWAGEN","PASSAT CC",,,"8775","sedan","5","ZWART","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20110722","20110722","Geen verstrekking in Open Data","42720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*09","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2022","Onlogisch","04","Nee",,,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SLH7","Personenauto","VOLKSWAGEN","PASSAT CC","20231126",,"7999","sedan","5","WIT","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20111020","20111020","Geen verstrekking in Open Data","42250","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SXX3","Personenauto","VOLKSWAGEN","PASSAT CC","20250126","20240307","7191","sedan","5","ZWART","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20120119","20120119","Geen verstrekking in Open Data","36379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*10","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2024-03-07T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHZ1","Personenauto","VOLKSWAGEN","PASSAT CC","20230422",,"12142","sedan","4","GRIJS","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20090105","20090105","Geen verstrekking in Open Data","49569","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*02","AACBABX0","FD6FD62E018ST7MG","0","0.07","271","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LNX6","Personenauto","VOLKSWAGEN","PASSAT CC","20230610",,"8048","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1950","1505","750","1500","20100601","20100601","Geen verstrekking in Open Data","39443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*05","AACDAAX0","FM6FM62S002ST7MGVR0","0","0.08","271","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HTR3","Personenauto","VOLKSWAGEN","PASSAT CC","20240327",,"8079","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090227","20090227","Geen verstrekking in Open Data","38030","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HTV6","Personenauto","VOLKSWAGEN","PASSAT CC",,,"6795","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080613","20090303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee",,,"2008-06-13T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KXD3","Personenauto","VOLKSWAGEN","PASSAT CC","20230317",,"8867","sedan","4","BRUIN","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100226","20100226","Geen verstrekking in Open Data","44258","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*05","AACDAAX0","FD7FD7AM006ST7MGVR0","0","0.08","271","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PBL8","Personenauto","VOLKSWAGEN","PASSAT CC","20240118",,"8290","sedan","4","GRIJS","Niet geregistreerd","4","1968","1450","1970","1550","750","1800","20110113","20110113","Geen verstrekking in Open Data","39196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*08","AACFFBX0","FM6FM62Q025ST7MGVR24","0","0.07","271","Ja","Nee",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JHV5","Personenauto","VOLKSWAGEN","PASSAT CC","20230309",,"9063","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090603","20090603","Geen verstrekking in Open Data","41940","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HKL5","Personenauto","VOLKSWAGEN","PASSAT CC","20240918","20240224","9284","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090115","20090115","Geen verstrekking in Open Data","42818","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2024","Onlogisch","04","Nee","2024-09-18T00:00:00.000","2024-02-24T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HVB3","Personenauto","VOLKSWAGEN","PASSAT CC","20221220",,"9009","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080613","20090704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Geen oordeel","05","Nee","2022-12-20T00:00:00.000",,"2008-06-13T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GHN5","Personenauto","VOLKSWAGEN","PASSAT CC","20230616",,"11875","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20080626","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Nee",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KZK1","Personenauto","VOLKSWAGEN","PASSAT CC","20230215",,"2528","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090513","20100316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2009-05-13T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KTL4","Personenauto","VOLKSWAGEN","PASSAT CC","20250105","20240314","9022","sedan","4","WIT","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100209","20100209","Geen verstrekking in Open Data","45089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*06","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2024-03-14T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB99","Personenauto","VOLKSWAGEN","PASSAT CC SPORT",,,"3443","sedan","4","GRIJS","Niet geregistreerd","4","1984","1468","1980","1568",,,"20120328","20140603","Geen verstrekking in Open Data","53580","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1980",,,,,,,"0.09","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2012-03-28T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JDK2","Personenauto","VOLKSWAGEN","PASSAT CC","20240222",,"7931","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090428","20090428","Geen verstrekking in Open Data","37441","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JZX3","Personenauto","VOLKSWAGEN","PASSAT CC","20241102","20240207","10040","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20091002","20091002","Geen verstrekking in Open Data","42688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*03","AACBABX0","FM6FM62Q009ST7MG","0","0.07","271","Ja","Ja",,"Nee","3760","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-02T00:00:00.000","2024-02-07T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JZX4","Personenauto","VOLKSWAGEN","PASSAT CC","20221130",,"8608","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20091002","20091002","Geen verstrekking in Open Data","40131","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*03","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KPH4","Personenauto","VOLKSWAGEN","PASSAT CC","20230729",,"8790","sedan","4","ZWART","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100115","20100115","Geen verstrekking in Open Data","43847","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*05","AACDAAX0","FD7FD7AM006ST7MGVR0","0","0.08","271","Ja","Nee",,"Nee","3460","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KXR6","Personenauto","VOLKSWAGEN","PASSAT CC","20240523",,"9971","sedan","4","BRUIN","Niet geregistreerd","4","1968","1440","1950","1540","750","1800","20100318","20100318","Geen verstrekking in Open Data","45036","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*06","AACBABX0","FM6FM62Q025ST7MGVR24","0","0.07","271","Ja","Ja",,"Nee","3790","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JFS8","Personenauto","VOLKSWAGEN","PASSAT CC","20230606",,"8784","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090513","20090513","Geen verstrekking in Open Data","40832","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GZN7","Personenauto","VOLKSWAGEN","PASSAT CC","20231017",,"10604","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20081009","20081009","Geen verstrekking in Open Data","44075","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
