"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64XGDR","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230822",,"2930","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20070604","20070604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XKXK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230726",,"3150","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*05","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Onlogisch","04","Nee","2023-07-26T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HPB7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240817",,"1669","hatchback","5","BLAUW","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090117","20090117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-08-17T00:00:00.000",,"2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NDZ5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231015",,"1259","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100819","20100819","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HHD5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231119",,"3163","stationwagen","5","ROOD","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20081119","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JHHZ","Personenauto","MITSUBISHI","COLT","20230222",,"2736","hatchback","5","ZWART","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4BBJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JSB7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240811",,"1786","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20090811","20090811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RZSX","Personenauto","MITSUBISHI","MITSUBISHI COLT",,,"5307","stationwagen","5","ROOD","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20051027","20051027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*03","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2023","Logisch","00","Nee",,,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66STRJ","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230501",,"3266","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060501","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Geen oordeel","02","Nee","2023-05-01T00:00:00.000",,"2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TRRB","Personenauto","MITSUBISHI","MITSUBISHI COLT","20221017",,"3481","stationwagen","5","ZWART","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20070102","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*05","Z3611","AQCCA5A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XTRR","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230527",,"2160","hatchback","5","ROOD","Niet geregistreerd","3","1124","905","1420","1005","500","750","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420",,,"e1*2001/116*0271*08","Z2213","AHEEA5A5B","0","0.05","250","Ja","Nee",,"Nee","2230","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZHNN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240219","20240228","2592","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3411","ABBBA5A5A","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2024","Logisch","00","Nee","2024-02-19T00:00:00.000","2024-02-28T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FXBZ","Personenauto","MITSUBISHI","COLT","20230622",,"2454","hatchback","5","BLAUW","Niet geregistreerd","4","1299","920","1445","1020","400","1000","20000824","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4BBJBN37","1","0.05","241","Ja","Ja",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLXB","Personenauto","MITSUBISHI","COLT","20220924",,"2440","hatchback","5","ZWART","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20031129","20031129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4BBJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2022","Onlogisch","04","Nee","2022-09-24T00:00:00.000",,"2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PHKN","Personenauto","MITSUBISHI","MITSUBISHI COLT",,,"3386","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*00","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee",,,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TBJD","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230331",,"5330","cabriolet","4","ORANJE","Niet geregistreerd","4","1499","1085","1460","1185",,,"20060628","20060628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1460",,,"e1*2001/116*0368*00","ZB614","AAAAA5A4D","0","0.07","250","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-31T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KPV6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231110",,"1259","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100114","20100114","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NSRL","Personenauto","MITSUBISHI","COLT","20230207",,"2537","hatchback","5","GRIJS","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4BBJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PRN2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240419","20240419","1300","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20110311","20110311","Geen verstrekking in Open Data","14297","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*16","Z3311","APMPA5B5EAAA","0","0.07","250","Ja","Nee",,"Nee","2525","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RPNJ","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230401",,"3150","stationwagen","5","ROOD","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Geen oordeel","07","Nee","2023-04-01T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SBT6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240908",,"1300","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20110908","20110908","Geen verstrekking in Open Data","14297","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*16","Z3311","APMPA5B5EAAA","0","0.07","250","Ja","Nee",,"Nee","2525","0","0.00","2023","Logisch","00","Nee","2024-09-08T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPNV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230320",,"2770","hatchback","5","GRIJS","Niet geregistreerd","4","1332","930","1435","1030","500","750","20060330","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*04","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RTPS","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230406",,"3266","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050831","20050831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RXKL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230818",,"3348","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SXVN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240630",,"3866","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20060621","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2024","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XSHX","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220921",,"5775","stationwagen","5","GRIJS","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*08","Z3911","AFDDA5A5A","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2021","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNL59","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230624",,"2875","hatchback","5","ZWART","Niet geregistreerd","4","1332","930","1435","1030","500","750","20050819","20130606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*04","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2023","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2005-08-19T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBX46","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220920",,"1412","hatchback","5","ZWART","Niet geregistreerd","3","1124","905","1420","1005","500","750","20070327","20130904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*06","Z2212","AHEEA5A5A","0","0.05","250","Ja","Nee",,"Nee","2230","0","0.00","2023","Geen oordeel","05","Nee","2022-09-20T00:00:00.000",,"2007-03-27T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
