"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HRZV06","Personenauto","OPEL","CORSA C1.4NZ E2","20090520",,"1944","hatchback",,"WIT","Niet geregistreerd","4","1389","835","1335","935","450","900","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2007","Logisch","00","Ja","2009-05-20T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSND27","Personenauto","OPEL","CORSA C1.4NZ E2","20120119","20120117","2016","hatchback",,"ZWART","Niet geregistreerd","4","1389","835","1335","935","450","900","19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2012","Geen oordeel","07","Ja","2012-01-19T00:00:00.000","2012-01-17T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDX49","Personenauto","OPEL","CORSA C1.4NZ E2","20090108","20111107","2354","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2008","Logisch","00","Ja","2009-01-08T00:00:00.000","2011-11-07T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTSL52","Personenauto","OPEL","CORSA C1.4NZ E2","20241220","20240122","2354","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-01-22T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVB26","Personenauto","OPEL","CORSA C1.4NZ E2","20131010","20130917","2354","hatchback",,"BLAUW","Niet geregistreerd","4","1389","860","1355","960","450","900","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2012","Logisch","00","Nee","2013-10-10T00:00:00.000","2013-09-17T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXJ66","Personenauto","OPEL","CORSA C1.4NZ E2","20260426","20240426","2410","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2024-04-26T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDB46","Personenauto","OPEL","CORSA C1.4NZ E2","20240808","20180415","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-04-15T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDF37","Personenauto","OPEL","CORSA C1.4NZ E2","20240524","20110525","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2011-05-25T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVFT85","Personenauto","OPEL","CORSA C1.4NZ E2","20240911","20170425","2466","hatchback",,"WIT","Niet geregistreerd","4","1389","860","1355","960","450","900","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-04-25T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVFV32","Personenauto","OPEL","CORSA C1.4NZ E2","20140529","20140605","1972","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940425","19940425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2014","Logisch","00","Ja","2014-05-29T00:00:00.000","2014-06-05T00:00:00.000","1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNL63","Personenauto","OPEL","CORSA C1.4NZ E2","20260429","19940429","2059","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTD25","Personenauto","OPEL","CORSA C1.4NZ E2","20250408","20200914","2140","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-09-14T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTH57","Personenauto","OPEL","CORSA C1.4NZ E2","20241121","20210225","2185","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-02-25T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBV77","Personenauto","OPEL","CORSA C1.4NZ E2","20240620","20210813","2059","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940506","19940506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-08-13T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHV23","Personenauto","OPEL","CORSA C1.4NZ E2","20161109","20161029","1972","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940516","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2015","Logisch","00","Ja","2016-11-09T00:00:00.000","2016-10-29T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLG86","Personenauto","OPEL","CORSA C1.4NZ E2","20240519","20210911","2113","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-09-11T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRD10","Personenauto","OPEL","CORSA C1.4NZ E2","20220525","20210726","2013","hatchback",,"GRIJS","Niet geregistreerd","4","1389","835","1335","935","450","900","19940513","19940513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2021","Geen oordeel","07","Ja","2022-05-25T00:00:00.000","2021-07-26T00:00:00.000","1994-05-13T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSZ77","Personenauto","OPEL","CORSA C1.4NZ E2","20240721","20060626","2140","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2006-06-26T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZX99","Personenauto","OPEL","CORSA C1.4NZ E2","20260522","20190405","2354","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Geen oordeel","07","Ja","2026-05-22T00:00:00.000","2019-04-05T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDZ05","Personenauto","OPEL","CORSA C1.4NZ E2","20241221","20210717","2185","hatchback",,"BLAUW","Niet geregistreerd","4","1389","860","1355","960","450","900","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-07-17T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTH52","Personenauto","OPEL","CORSA C1.4NZ E2","20231101","20231023","2143","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2023-11-01T00:00:00.000","2023-10-23T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXX36","Personenauto","OPEL","CORSA C1.4NZ E2","20240904","19960918","2106","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","1996-09-18T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBZ96","Personenauto","OPEL","CORSA C1.4NZ E2","20250322","20220308","2451","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19940602","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2022-03-08T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPH05","Personenauto","OPEL","CORSA C1.4NZ E2","20180416","20170909","2582","hatchback",,"BLAUW","Niet geregistreerd","4","1389","860","1355","960","450","900","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2017","Logisch","00","Ja","2018-04-16T00:00:00.000","2017-09-09T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPH41","Personenauto","OPEL","CORSA C1.4NZ E2","20241115","20211125","2115","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-11-25T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBX71","Personenauto","OPEL","CORSA C1.4NZ E2","20241011","20210501","2284","hatchback",,"ZWART","Niet geregistreerd","4","1389","860","1355","960","450","900","19940616","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-05-01T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDB61","Personenauto","OPEL","CORSA C1.4NZ E2","20240608","20240115","2241","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-01-15T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDD21","Personenauto","OPEL","CORSA C1.4NZ E2","20200724",,"2143","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2019","Onlogisch","04","Nee","2020-07-24T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRH25","Personenauto","OPEL","CORSA C1.4NZ E2","20210731",,"2070","hatchback",,"GRIJS","Niet geregistreerd","4","1389","835","1335","935","450","900","19940627","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2020","Onlogisch","04","Ja","2021-07-31T00:00:00.000",,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSZ84","Personenauto","OPEL","CORSA C1.4NZ E2","20240630","20150603","2582","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2015-06-03T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
