"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57WJJ4","Middenasaanhangwagen","TEMARED","N/A",,"20230825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"544","2700",,,,"20230825","20230825","Geen verstrekking in Open Data",,"N.v.t.","130","2156",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKV5","Middenasaanhangwagen","TEMARED","N/A",,"20240415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3500",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","130","2623",,,,,,"6","687",,,"690","222","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"250",,,,,,,,,"87",,,,,,,,,"250",,"20240413","2024-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKZ8","Middenasaanhangwagen","TEMARED","N/A",,"20240430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","130","2180",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHJ7","Middenasaanhangwagen","TEMARED","TEMARED",,"20230404",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","130","2520",,,,,,"6","565",,,"568","212","O2",,,,"3500","W",,"e27*2007/46*0296*06","10","ZGV","0",,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,"150",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLD8","Middenasaanhangwagen","TEMARED","N/A",,"20240524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"340","1300",,,,"20240524","20240524","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,,"2","433",,,"436","205","O2",,,,"1300","1",,"e27*2007/46*0160*07","14","FGV","0",,"273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZFT","Middenasaanhangwagen","TEMARED",,,"20210203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"618","2700",,,,"20201014","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","2082",,,,,,"4","552",,,"555","204","O2",,,,"2700","4",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2020-10-14T00:00:00.000","2021-02-03T00:00:00.000",,"100",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBH2","Middenasaanhangwagen","TEMARED","N/A",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","130","2510",,,,,"0","6","786","0",,"789","213","O2",,,,"3500","W",,"e27*2007/46*0296*05","14","ZGV","0",,"526","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WGR1","Middenasaanhangwagen","TEMARED","N/A",,"20230104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","552","0",,"555","204","O2",,,,"2700","4",,"e27*2007/46*0239*06","14","TGV","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"100",,,,,,,,,"78",,,,,,,,,"100",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJG4","Middenasaanhangwagen","TEMARED","N/A",,"20230803",,"open laadvloer",,"N.v.t.","N.v.t.",,,"252","1300",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","130","1048",,,,,,"2","453",,,"456","224","O2",,,,"1300","1",,"e27*2007/46*0160*07","01","FGV","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"100",,,,,,,,,"83",,,,,,,,,"100",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJS2","Middenasaanhangwagen","TEMARED","N/A",,"20231019",,"kipper",,"N.v.t.","N.v.t.",,,"1017","3500",,,,"20231019","20231019","Geen verstrekking in Open Data",,"N.v.t.","100","2483",,,,,,"6","565",,,"568","212","O2",,,,"3500","W",,"e27*2007/46*0296*07","10","ZGV","0",,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,"350",,,,,,,,,"97",,,,,,,,,"350",,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKD5","Middenasaanhangwagen","TEMARED","N/A",,"20231222",,"kipper",,"N.v.t.","N.v.t.",,,"1017","3500",,,,"20231222","20231222","Geen verstrekking in Open Data",,"N.v.t.","130","2483",,,,,,"6","565",,,"568","212","O2",,,,"3500","W",,"e27*2007/46*0296*07","10","ZGV","0",,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,"350",,,,,,,,,"97",,,,,,,,,"350",,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTPJ","Middenasaanhangwagen","TEMARED","N/A",,"20190313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1300",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","130","1032",,,,,"0","2","413","0",,"0","176","O2",,,,"1300","1",,"e27*2007/46*0160*02","02","FGV","0",,"279","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"100",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTTZ","Middenasaanhangwagen","TEMARED","N/A",,"20220618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20190907","20190907","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,"0","2","487","0",,"0","247","O2",,,"r. balk","1500","1",,"e27*2007/46*0160*02","14","HGV","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-18T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLK6","Middenasaanhangwagen","TEMARED","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"474","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2226",,,,,,"4","463",,,"466","185","O2",,,,"2700","4",,"e27*2007/46*0239*07","02","TGV","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLK6","Middenasaanhangwagen","TEMARED","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"492","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2208",,,,,,"4","499",,,"502","186","O2",,,,"2700","4",,"e27*2007/46*0239*07","02","TGV","0",,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240628","2024-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLK4","Middenasaanhangwagen","TEMARED","CARKEEPER 5820/3",,"20240628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","130","2540",,,,,,"6","786",,,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"250",,,,,,,,,"89",,,,,,,,,"250",,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGR1","Middenasaanhangwagen","TEMARED","N/A",,"20230109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*06","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJG4","Middenasaanhangwagen","TEMARED","N/A",,"20230801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2700",,,,"20230801","20230801","Geen verstrekking in Open Data",,"N.v.t.","130","2174",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,"100",,,,,,,,,"81",,,,,,,,,"100",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJH1","Middenasaanhangwagen","TEMARED","N/A",,"20230809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","130","2620",,,,,,"6","687",,,"690","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"350",,,,,,,,,"87",,,,,,,,,"350",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTVN","Middenasaanhangwagen","TEMARED","N/A",,"20240116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1056","3500",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","130","2444",,,,,"0","6","775","0",,"0","221","O2",,,"r. balk","3500","W",,"e27*2007/46*0296*01","14","ZGV","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGR1","Middenasaanhangwagen","TEMARED","N/A",,"20231023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1000",,,,"20221210","20221210","Geen verstrekking in Open Data",,"N.v.t.","130","656",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*06","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2022-12-10T00:00:00.000","2022-12-10T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJG4","Middenasaanhangwagen","TEMARED","N/A",,"20230727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"985","3500",,,,"20230727","20230727","Geen verstrekking in Open Data",,"N.v.t.","130","2515",,,,,,"6","786",,,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,"350",,,,,,,,,"89",,,,,,,,,"350",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKJ3","Middenasaanhangwagen","TEMARED","N/A",,"20240207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"544","2700",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","130","2156",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGR1","Middenasaanhangwagen","TEMARED","N/A",,"20230105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*06","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKG9","Middenasaanhangwagen","TEMARED","N/A",,"20240515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20240515","20240515","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,,"2","545",,,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*07","01","HGV","0",,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZDB","Middenasaanhangwagen","TEMARED","N/A",,"20210306",,"kipper",,"N.v.t.","N.v.t.",,,"962","3500",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","130","2538",,,,,"0","4","523","0",,"526","186","O2",,,,"3500","4",,"e27*2007/46*0239*03","10","ZGV","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGR1","Middenasaanhangwagen","TEMARED","N/A",,"20221217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20221217","20221217","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*06","14","HGV","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2022-12-17T00:00:00.000","2022-12-17T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGS3","Middenasaanhangwagen","TEMARED","TEMARED",,"20240428",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"255","1300",,,,"20221223","20221223","Geen verstrekking in Open Data",,"N.v.t.","130","1045",,,,,,"2","453",,,"456","224","O2",,,,"1300","1",,"e27*2007/46*0160*06","14","FGV","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"83",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHZ2","Middenasaanhangwagen","TEMARED","N/A",,"20230623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"544","2700",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","130","2156",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
