"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97VRZ8","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20241222","20240311","10608","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-03-11T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXK9","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20241125","20081125","8677","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20081125","20081125","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXS1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20250209","20120124","9308","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-01-24T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSBT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250117","20140425",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050117","20050117","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2014-04-25T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VDP9","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20250130","20221104","10062","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20070119","20070119","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-11-04T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VLG1","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20240701","20110218","10527","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-02-18T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRJZ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20241108","20211106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000701","20000701","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2021-11-06T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VVPJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20230209","20220928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20010425","20010425","Geen verstrekking in Open Data",,"Ja",,"965",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-02-09T00:00:00.000","2022-09-28T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXZ7","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20230406","20230715","9376","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20090105","20090105","Geen verstrekking in Open Data","34921","Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2022","Onlogisch","04","Ja","2023-04-06T00:00:00.000","2023-07-15T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPLD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250404","20240506",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-05-06T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VVT7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20231013","20201012","8017","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2020-10-12T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VXZ7","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20240722","20220307","9245","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20081230","20081230","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-03-07T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB06","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20240815","20230717","8345","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20090731","20090731","Geen verstrekking in Open Data","32115","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-07-17T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB07","Bedrijfsauto","FIAT","SCUDO 1200 K H1 2.0 MJ 120","20250308","20190125","8005","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2902","1777","750","1998","20100520","20100520","Geen verstrekking in Open Data","30764","Ja",,"1225",,"1998","1998",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2902",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-01-25T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB08","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20241221","20181220","8333","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20100630","20100630","Geen verstrekking in Open Data","32068","Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-20T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB10","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20241017","20131224","9607","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20100201","20100201","Geen verstrekking in Open Data","37132","Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2013-12-24T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBB11","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20250307","20200111","9065","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20091023","20091023","Geen verstrekking in Open Data","34977","Ja",,"1225",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-01-11T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBD91","Bedrijfsauto","FIAT","SCUDO 1000 L H1 2.0 MJ 140","20220508","20090312","13902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1850","2805","1950","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"955",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2805",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4780",,,"2021","Logisch","00","Ja","2022-05-08T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBF44","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241117","20190509","7557","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20090319","20090319","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-05-09T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBH01","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250321","20160223","8629","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090515","20090515","Geen verstrekking in Open Data","33244","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-02-23T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ66","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240610","20220126","7817","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20090610","20090610","Geen verstrekking in Open Data","30016","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-01-26T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBZ67","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20240627","20100825","8021","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20090605","20090605","Geen verstrekking in Open Data","30827","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2010-08-25T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG98","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240707","20211206","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-12-06T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG99","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240629","20220114","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-01-14T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDX20","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250422","20090908","8861","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090908","20090908","Geen verstrekking in Open Data","34166","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK76","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241230","20151229","8245","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091124","20091124","Geen verstrekking in Open Data","31718","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-12-29T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK77","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240622","20231229","8417","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091120","20091120","Geen verstrekking in Open Data","32401","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-12-29T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFS72","Bedrijfsauto","FIAT","SCUDO 1200 L H1 1.6 MJ 90","20250126","20210423","8065","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750",,"20100111","20100111","Geen verstrekking in Open Data","31002","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-23T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
