"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXD52H","GAZELLE","CITYZEN SPEED POWERTUBE","20191106","20191106","N.v.t.",,"N.v.t."
"Bromfiets","DXD53N","GAZELLE","CITYZEN SPEED POWERTUBE","20210719","20210719","N.v.t.",,"N.v.t."
"Bromfiets","DXD54N","GAZELLE","CITYZEN SPEED POWERTUBE","20191026","20191026","N.v.t.",,"N.v.t."
"Bromfiets","DXD75T","GAZELLE","CITYZEN SPEED POWERTUBE","20191024","20191024","N.v.t.",,"N.v.t."
"Bromfiets","DXD76H","GAZELLE","CITYZEN SPEED POWERTUBE","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","DXD77T","GAZELLE","CITYZEN SPEED POWERTUBE","20191019","20191019","N.v.t.",,"N.v.t."
"Bromfiets","DXD78T","GAZELLE","CITYZEN SPEED POWERTUBE","20191023","20191023","N.v.t.",,"N.v.t."
"Bromfiets","DXD79T","GAZELLE","CITYZEN SPEED POWERTUBE","20191024","20191024","N.v.t.",,"N.v.t."
"Bromfiets","DXD93D","GAZELLE","CITYZEN SPEED POWERTUBE","20191017","20191017","N.v.t.",,"N.v.t."
"Bromfiets","DXF13L","GAZELLE","CITYZEN SPEED POWERTUBE","20191123","20191123","N.v.t.",,"N.v.t."
"Bromfiets","DXF14X","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXF16L","GAZELLE","CITYZEN SPEED POWERTUBE","20191106","20191106","N.v.t.",,"N.v.t."
"Bromfiets","DXF34K","GAZELLE","CITYZEN SPEED POWERTUBE","20191104","20191104","N.v.t.",,"N.v.t."
"Bromfiets","DXG11B","GAZELLE","CITYZEN SPEED POWERTUBE","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","DXG17B","GAZELLE","CITYZEN SPEED POWERTUBE","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DXG19B","GAZELLE","CITYZEN SPEED POWERTUBE","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXG22B","GAZELLE","CITYZEN SPEED POWERTUBE","20191106","20191106","N.v.t.",,"N.v.t."
"Bromfiets","DXG24B","GAZELLE","CITYZEN SPEED POWERTUBE","20191115","20191115","N.v.t.",,"N.v.t."
"Bromfiets","DXG26B","GAZELLE","CITYZEN SPEED POWERTUBE","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXG35B","GAZELLE","CITYZEN SPEED POWERTUBE","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DXG39B","GAZELLE","CITYZEN SPEED POWERTUBE","20191113","20191113","N.v.t.",,"N.v.t."
"Bromfiets","DXG40F","GAZELLE","CITYZEN SPEED POWERTUBE","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXG42B","GAZELLE","CITYZEN SPEED POWERTUBE","20191107","20191107","N.v.t.",,"N.v.t."
"Bromfiets","DXG42T","GAZELLE","CITYZEN SPEED POWERTUBE","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","DXG49T","GAZELLE","CITYZEN SPEED POWERTUBE","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","DXG50T","GAZELLE","CITYZEN SPEED POWERTUBE","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXG51T","GAZELLE","CITYZEN SPEED POWERTUBE","20191126","20191126","N.v.t.",,"N.v.t."
"Bromfiets","DXG52B","GAZELLE","CITYZEN SPEED POWERTUBE","20191107","20191107","N.v.t.",,"N.v.t."
"Bromfiets","DXG58B","GAZELLE","CITYZEN SPEED POWERTUBE","20191106","20191106","N.v.t.",,"N.v.t."
"Bromfiets","DXG69B","GAZELLE","CITYZEN SPEED POWERTUBE","20191107","20191107","N.v.t.",,"N.v.t."
"Bromfiets","DXG79B","GAZELLE","CITYZEN SPEED POWERTUBE","20191119","20191119","N.v.t.",,"N.v.t."
"Bromfiets","DXG79N","GAZELLE","CITYZEN SPEED POWERTUBE","20200115","20200115","N.v.t.",,"N.v.t."
"Bromfiets","DXG83N","GAZELLE","CITYZEN SPEED POWERTUBE","20191113","20191113","N.v.t.",,"N.v.t."
"Bromfiets","DXG85B","GAZELLE","CITYZEN SPEED POWERTUBE","20191113","20191113","N.v.t.",,"N.v.t."
"Bromfiets","DXG85N","GAZELLE","CITYZEN SPEED POWERTUBE","20191121","20191121","N.v.t.",,"N.v.t."
"Bromfiets","DXG87B","GAZELLE","CITYZEN SPEED POWERTUBE","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","DXG88J","GAZELLE","CITYZEN SPEED POWERTUBE","20191115","20191115","N.v.t.",,"N.v.t."
"Bromfiets","DXG93J","GAZELLE","CITYZEN SPEED POWERTUBE","20191115","20191115","N.v.t.",,"N.v.t."
"Bromfiets","DXH01F","GAZELLE","CITYZEN SPEED POWERTUBE","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DXH02F","GAZELLE","CITYZEN SPEED POWERTUBE","20191128","20191128","N.v.t.",,"N.v.t."
"Bromfiets","DXH06Z","GAZELLE","CITYZEN SPEED POWERTUBE","20191126","20191126","N.v.t.",,"N.v.t."
"Bromfiets","DXH07Z","GAZELLE","CITYZEN SPEED POWERTUBE","20191207","20191207","N.v.t.",,"N.v.t."
"Bromfiets","DXH13H","GAZELLE","CITYZEN SPEED POWERTUBE","20191122","20191122","N.v.t.",,"N.v.t."
"Bromfiets","DXH14H","GAZELLE","CITYZEN SPEED POWERTUBE","20191122","20191122","N.v.t.",,"N.v.t."
"Bromfiets","DXH18H","GAZELLE","CITYZEN SPEED POWERTUBE","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","DXH24V","GAZELLE","CITYZEN SPEED POWERTUBE","20191123","20191123","N.v.t.",,"N.v.t."
"Bromfiets","DXH29V","GAZELLE","CITYZEN SPEED POWERTUBE","20200108","20200108","N.v.t.",,"N.v.t."
"Bromfiets","DXH35L","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXH69X","GAZELLE","CITYZEN SPEED POWERTUBE","20191202","20191202","N.v.t.",,"N.v.t."
"Bromfiets","DXH70X","GAZELLE","CITYZEN SPEED POWERTUBE","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DXH90V","GAZELLE","CITYZEN SPEED POWERTUBE","20191130","20191130","N.v.t.",,"N.v.t."
"Bromfiets","DXH94D","GAZELLE","CITYZEN SPEED POWERTUBE","20191128","20191128","N.v.t.",,"N.v.t."
"Bromfiets","DXH95D","GAZELLE","CITYZEN SPEED POWERTUBE","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXH96D","GAZELLE","CITYZEN SPEED POWERTUBE","20191127","20191127","N.v.t.",,"N.v.t."
"Bromfiets","DXJ21D","GAZELLE","CITYZEN SPEED POWERTUBE","20191214","20191214","N.v.t.",,"N.v.t."
"Bromfiets","DXJ22D","GAZELLE","CITYZEN SPEED POWERTUBE","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXJ23D","GAZELLE","CITYZEN SPEED POWERTUBE","20191223","20191223","N.v.t.",,"N.v.t."
"Bromfiets","DXJ24D","GAZELLE","CITYZEN SPEED POWERTUBE","20200102","20200102","N.v.t.",,"N.v.t."
"Bromfiets","DXJ24N","GAZELLE","CITYZEN SPEED POWERTUBE","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","DXJ26N","GAZELLE","CITYZEN SPEED POWERTUBE","20200102","20200102","N.v.t.",,"N.v.t."
"Bromfiets","DXJ27N","GAZELLE","CITYZEN SPEED POWERTUBE","20200104","20200104","N.v.t.",,"N.v.t."
"Bromfiets","DXJ28N","GAZELLE","CITYZEN SPEED POWERTUBE","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXJ32D","GAZELLE","CITYZEN SPEED POWERTUBE","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","DXJ47B","GAZELLE","CITYZEN SPEED POWERTUBE","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DXJ50B","GAZELLE","CITYZEN SPEED POWERTUBE","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DXJ51B","GAZELLE","CITYZEN SPEED POWERTUBE","20191130","20191130","N.v.t.",,"N.v.t."
"Bromfiets","DXJ63S","GAZELLE","CITYZEN SPEED POWERTUBE","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXJ65H","GAZELLE","CITYZEN SPEED POWERTUBE","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXJ69H","GAZELLE","CITYZEN SPEED POWERTUBE","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DXJ70H","GAZELLE","CITYZEN SPEED POWERTUBE","20200506","20200506","N.v.t.",,"N.v.t."
"Bromfiets","DXJ71G","GAZELLE","CITYZEN SPEED POWERTUBE","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DXJ80Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DXJ81Z","GAZELLE","CITYZEN SPEED POWERTUBE","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DXJ82Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXK33P","GAZELLE","CITYZEN SPEED POWERTUBE","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DXK36P","GAZELLE","CITYZEN SPEED POWERTUBE","20191218","20191218","N.v.t.",,"N.v.t."
"Bromfiets","DXK38P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXK46J","GAZELLE","CITYZEN SPEED POWERTUBE","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","DXK48J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXK51J","GAZELLE","CITYZEN SPEED POWERTUBE","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","DXK52T","GAZELLE","CITYZEN SPEED POWERTUBE","20200104","20200104","N.v.t.",,"N.v.t."
"Bromfiets","DXK53J","GAZELLE","CITYZEN SPEED POWERTUBE","20191216","20191216","N.v.t.",,"N.v.t."
"Bromfiets","DXK53S","GAZELLE","CITYZEN SPEED POWERTUBE","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXK54T","GAZELLE","CITYZEN SPEED POWERTUBE","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXK55P","GAZELLE","CITYZEN SPEED POWERTUBE","20191214","20191214","N.v.t.",,"N.v.t."
"Bromfiets","DXK56S","GAZELLE","CITYZEN SPEED POWERTUBE","20191220","20191220","N.v.t.",,"N.v.t."
"Bromfiets","DXK56T","GAZELLE","CITYZEN SPEED POWERTUBE","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXK61G","GAZELLE","CITYZEN SPEED POWERTUBE","20191219","20191219","N.v.t.",,"N.v.t."
"Bromfiets","DXK68J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXK72J","GAZELLE","CITYZEN SPEED POWERTUBE","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DXK73J","GAZELLE","CITYZEN SPEED POWERTUBE","20200104","20200104","N.v.t.",,"N.v.t."
"Bromfiets","DXK84Z","GAZELLE","CITYZEN SPEED POWERTUBE","20191230","20191230","N.v.t.",,"N.v.t."
"Bromfiets","DXL04R","GAZELLE","CITYZEN SPEED POWERTUBE","20200107","20200107","N.v.t.",,"N.v.t."
"Bromfiets","DXL05R","GAZELLE","CITYZEN SPEED POWERTUBE","20200103","20200103","N.v.t.",,"N.v.t."
"Bromfiets","DXL09R","GAZELLE","CITYZEN SPEED POWERTUBE","20200103","20200103","N.v.t.",,"N.v.t."
"Bromfiets","DXL11F","GAZELLE","CITYZEN SPEED POWERTUBE","20200102","20200102","N.v.t.",,"N.v.t."
"Bromfiets","DXL13F","GAZELLE","CITYZEN SPEED POWERTUBE","20200107","20200107","N.v.t.",,"N.v.t."
"Bromfiets","DXL15F","GAZELLE","CITYZEN SPEED POWERTUBE","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","DXL16F","GAZELLE","CITYZEN SPEED POWERTUBE","20191223","20191223","N.v.t.",,"N.v.t."
"Bromfiets","DXL19L","GAZELLE","CITYZEN SPEED POWERTUBE","20200118","20200118","N.v.t.",,"N.v.t."
"Bromfiets","DXL21L","GAZELLE","CITYZEN SPEED POWERTUBE","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXL23L","GAZELLE","CITYZEN SPEED POWERTUBE","20200111","20200111","N.v.t.",,"N.v.t."
"Bromfiets","DXL24L","GAZELLE","CITYZEN SPEED POWERTUBE","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXL24Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200116","20200116","N.v.t.",,"N.v.t."
"Bromfiets","DXL25L","GAZELLE","CITYZEN SPEED POWERTUBE","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DXL26Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXL44Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXL45Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXL47P","GAZELLE","CITYZEN SPEED POWERTUBE","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXL47Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200111","20200111","N.v.t.",,"N.v.t."
"Bromfiets","DXL50F","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXL62R","GAZELLE","CITYZEN SPEED POWERTUBE","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","DXL63R","GAZELLE","CITYZEN SPEED POWERTUBE","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXL64R","GAZELLE","CITYZEN SPEED POWERTUBE","20200901","20200901","N.v.t.",,"N.v.t."
"Bromfiets","DXL96N","GAZELLE","CITYZEN SPEED POWERTUBE","20200122","20200122","N.v.t.",,"N.v.t."
"Bromfiets","DXN13R","GAZELLE","CITYZEN SPEED POWERTUBE","20200129","20200129","N.v.t.",,"N.v.t."
"Bromfiets","DXN21H","GAZELLE","CITYZEN SPEED POWERTUBE","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXN23H","GAZELLE","CITYZEN SPEED POWERTUBE","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXN28P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXN29P","GAZELLE","CITYZEN SPEED POWERTUBE","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXN31B","GAZELLE","CITYZEN SPEED POWERTUBE","20200115","20200115","N.v.t.",,"N.v.t."
"Bromfiets","DXN46K","GAZELLE","CITYZEN SPEED POWERTUBE","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXN53R","GAZELLE","CITYZEN SPEED POWERTUBE","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXN62X","GAZELLE","CITYZEN SPEED POWERTUBE","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","DXN69X","GAZELLE","CITYZEN SPEED POWERTUBE","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXP02K","GAZELLE","CITYZEN SPEED POWERTUBE","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","DXP19P","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXP25G","GAZELLE","CITYZEN SPEED POWERTUBE","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","DXP28G","GAZELLE","CITYZEN SPEED POWERTUBE","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXP36R","GAZELLE","CITYZEN SPEED POWERTUBE","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXP37R","GAZELLE","CITYZEN SPEED POWERTUBE","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXP40R","GAZELLE","CITYZEN SPEED POWERTUBE","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXP44T","GAZELLE","CITYZEN SPEED POWERTUBE","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXP99J","GAZELLE","CITYZEN SPEED POWERTUBE","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DXR03X","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXR07X","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXR10D","GAZELLE","CITYZEN SPEED POWERTUBE","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","DXR11D","GAZELLE","CITYZEN SPEED POWERTUBE","20200127","20200127","N.v.t.",,"N.v.t."
"Bromfiets","DXR12D","GAZELLE","CITYZEN SPEED POWERTUBE","20200125","20200125","N.v.t.",,"N.v.t."
"Bromfiets","DXR12L","GAZELLE","CITYZEN SPEED POWERTUBE","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXR13L","GAZELLE","CITYZEN SPEED POWERTUBE","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","DXR48G","GAZELLE","CITYZEN SPEED POWERTUBE","20200125","20200125","N.v.t.",,"N.v.t."
"Bromfiets","DXR84S","GAZELLE","CITYZEN SPEED POWERTUBE","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXR87S","GAZELLE","CITYZEN SPEED POWERTUBE","20230109","20230109","N.v.t.",,"N.v.t."
"Bromfiets","DXS06T","GAZELLE","CITYZEN SPEED POWERTUBE","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXS10T","GAZELLE","CITYZEN SPEED POWERTUBE","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXS32L","GAZELLE","CITYZEN SPEED POWERTUBE","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","DXS33X","GAZELLE","CITYZEN SPEED POWERTUBE","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXS51V","GAZELLE","CITYZEN SPEED POWERTUBE","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXS55V","GAZELLE","CITYZEN SPEED POWERTUBE","20210728","20210728","N.v.t.",,"N.v.t."
"Bromfiets","DXS58J","GAZELLE","CITYZEN SPEED POWERTUBE","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXS59J","GAZELLE","CITYZEN SPEED POWERTUBE","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","DXS60J","GAZELLE","CITYZEN SPEED POWERTUBE","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","DXS60V","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXS65J","GAZELLE","CITYZEN SPEED POWERTUBE","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXT29S","GAZELLE","CITYZEN SPEED POWERTUBE","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXT30S","GAZELLE","CITYZEN SPEED POWERTUBE","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXT39S","GAZELLE","CITYZEN SPEED POWERTUBE","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","DXT52K","GAZELLE","CITYZEN SPEED POWERTUBE","20200304","20200304","N.v.t.",,"N.v.t."
"Bromfiets","DXT53B","GAZELLE","CITYZEN SPEED POWERTUBE","20200217","20200217","N.v.t.",,"N.v.t."
"Bromfiets","DXT54B","GAZELLE","CITYZEN SPEED POWERTUBE","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXT91J","GAZELLE","CITYZEN SPEED POWERTUBE","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXT92J","GAZELLE","CITYZEN SPEED POWERTUBE","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXV22B","GAZELLE","CITYZEN SPEED POWERTUBE","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXV59G","GAZELLE","CITYZEN SPEED POWERTUBE","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV85K","GAZELLE","CITYZEN SPEED POWERTUBE","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","DXX19V","GAZELLE","CITYZEN SPEED POWERTUBE","20200311","20200311","N.v.t.",,"N.v.t."
"Bromfiets","DXX23V","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXX40V","GAZELLE","CITYZEN SPEED POWERTUBE","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXZ22F","GAZELLE","CITYZEN SPEED POWERTUBE","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ22R","GAZELLE","CITYZEN SPEED POWERTUBE","20200411","20200411","N.v.t.",,"N.v.t."
"Bromfiets","DXZ23F","GAZELLE","CITYZEN SPEED POWERTUBE","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ29F","GAZELLE","CITYZEN SPEED POWERTUBE","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXZ30F","GAZELLE","CITYZEN SPEED POWERTUBE","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","DXZ32F","GAZELLE","CITYZEN SPEED POWERTUBE","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","DXZ34R","GAZELLE","CITYZEN SPEED POWERTUBE","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DXZ44F","GAZELLE","CITYZEN SPEED POWERTUBE","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","DXZ44R","GAZELLE","CITYZEN SPEED POWERTUBE","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DXZ46F","GAZELLE","CITYZEN SPEED POWERTUBE","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXZ47R","GAZELLE","CITYZEN SPEED POWERTUBE","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DXZ51F","GAZELLE","CITYZEN SPEED POWERTUBE","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","DXZ55Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200326","20200326","N.v.t.",,"N.v.t."
"Bromfiets","DZB20Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZB29T","GAZELLE","CITYZEN SPEED POWERTUBE","20200329","20200329","N.v.t.",,"N.v.t."
"Bromfiets","DZB30K","GAZELLE","CITYZEN SPEED POWERTUBE","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB30L","GAZELLE","CITYZEN SPEED POWERTUBE","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB31T","GAZELLE","CITYZEN SPEED POWERTUBE","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZB34T","GAZELLE","CITYZEN SPEED POWERTUBE","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZB36T","GAZELLE","CITYZEN SPEED POWERTUBE","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZB64K","GAZELLE","CITYZEN SPEED POWERTUBE","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZB65K","GAZELLE","CITYZEN SPEED POWERTUBE","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DZB68K","GAZELLE","CITYZEN SPEED POWERTUBE","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","DZD42J","GAZELLE","CITYZEN SPEED POWERTUBE","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","DZD74H","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZD77H","GAZELLE","CITYZEN SPEED POWERTUBE","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DZD90B","GAZELLE","CITYZEN SPEED POWERTUBE","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZD93B","GAZELLE","CITYZEN SPEED POWERTUBE","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","DZF03P","GAZELLE","CITYZEN SPEED POWERTUBE","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZF20P","GAZELLE","CITYZEN SPEED POWERTUBE","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZF21R","GAZELLE","CITYZEN SPEED POWERTUBE","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF62F","GAZELLE","CITYZEN SPEED POWERTUBE","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF63F","GAZELLE","CITYZEN SPEED POWERTUBE","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZF63V","GAZELLE","CITYZEN SPEED POWERTUBE","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF64F","GAZELLE","CITYZEN SPEED POWERTUBE","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DZF71V","GAZELLE","CITYZEN SPEED POWERTUBE","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DZF97V","GAZELLE","CITYZEN SPEED POWERTUBE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZG19F","GAZELLE","CITYZEN SPEED POWERTUBE","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZG26L","GAZELLE","CITYZEN SPEED POWERTUBE","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG61X","GAZELLE","CITYZEN SPEED POWERTUBE","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZG75N","GAZELLE","CITYZEN SPEED POWERTUBE","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZG96L","GAZELLE","CITYZEN SPEED POWERTUBE","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZG98L","GAZELLE","CITYZEN SPEED POWERTUBE","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZH47G","GAZELLE","CITYZEN SPEED POWERTUBE","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZH49G","GAZELLE","CITYZEN SPEED POWERTUBE","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZH49R","GAZELLE","CITYZEN SPEED POWERTUBE","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DZH50G","GAZELLE","CITYZEN SPEED POWERTUBE","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZH50R","GAZELLE","CITYZEN SPEED POWERTUBE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZH51R","GAZELLE","CITYZEN SPEED POWERTUBE","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DZH53R","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DZH54R","GAZELLE","CITYZEN SPEED POWERTUBE","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZH56R","GAZELLE","CITYZEN SPEED POWERTUBE","20200524","20200524","N.v.t.",,"N.v.t."
