"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N917PL","AUDI","E-TRON 55","20211210","20211210","GRIJS","71350","stationwagen"
"Personenauto","N920SJ","AUDI","E-TRON 55","20211224","20211224","ZWART","87578","stationwagen"
"Personenauto","N921ZR","AUDI","E-TRON 55","20201022","20220205","ZWART","76849","stationwagen"
"Personenauto","N923SJ","AUDI","E-TRON 55","20211224","20211224","GRIJS","89838","stationwagen"
"Personenauto","N927NP","AUDI","E-TRON 55","20211203","20211203","ZWART","95400","stationwagen"
"Personenauto","N935HR","AUDI","E-TRON 55","20211021","20211021","GRIJS","84015","stationwagen"
"Personenauto","N935PK","AUDI","E-TRON 55","20211216","20211216","ZWART","69950","stationwagen"
"Personenauto","N940ST","AUDI","E-TRON 55","20211224","20211224","GRIJS","88188","stationwagen"
"Personenauto","N942ST","AUDI","E-TRON 55","20211227","20211227","ZWART","84738","stationwagen"
"Personenauto","N943SJ","AUDI","E-TRON 55","20211224","20211224","GRIJS","84738","stationwagen"
"Personenauto","N943VD","AUDI","E-TRON 55","20211229","20211229","GRIJS","78683","stationwagen"
"Personenauto","N944SJ","AUDI","E-TRON 55","20211229","20211229","ZWART","84385","stationwagen"
"Personenauto","N944VD","AUDI","E-TRON 55","20211229","20211229","BLAUW","88091","stationwagen"
"Personenauto","N945KL","AUDI","E-TRON 55","20200602","20211201","GRIJS","85338","stationwagen"
"Personenauto","N945VD","AUDI","E-TRON 55","20211229","20211229","GRIJS","85899","stationwagen"
"Personenauto","N946TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","88281","stationwagen"
"Personenauto","N947TS","AUDI","E-TRON 55","20211230","20211230","ZWART","88420","stationwagen"
"Personenauto","N948ST","AUDI","E-TRON 55","20211227","20211227","GEEL","80283","stationwagen"
"Personenauto","N948TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","78642","stationwagen"
"Personenauto","N949ST","AUDI","E-TRON 55","20211227","20211227","ZWART","89838","stationwagen"
"Personenauto","N949TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","86805","stationwagen"
"Personenauto","N950TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","71350","stationwagen"
"Personenauto","N954PK","AUDI","E-TRON 55","20211220","20211220","ZWART","69950","stationwagen"
"Personenauto","N955HF","AUDI","E-TRON 55","20211015","20211015","ZWART","71350","stationwagen"
"Personenauto","N955PK","AUDI","E-TRON 55","20211216","20211216","BLAUW","89191","stationwagen"
"Personenauto","N955TS","AUDI","E-TRON 55","20211230","20211230","ZWART","78642","stationwagen"
"Personenauto","N955VZ","AUDI","E-TRON 55","20211231","20211231","ZWART","87398","stationwagen"
"Personenauto","N956KP","AUDI","E-TRON 55","20211109","20211109","ZWART","82136","stationwagen"
"Personenauto","N956ST","AUDI","E-TRON 55","20211227","20211227","ZWART","84738","stationwagen"
"Personenauto","N956TS","AUDI","E-TRON 55","20211230","20211230","ZWART","78642","stationwagen"
"Personenauto","N957ST","AUDI","E-TRON 55","20211227","20211227","GEEL","90381","stationwagen"
"Personenauto","N957TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","77918","stationwagen"
"Personenauto","N958TS","AUDI","E-TRON 55","20211230","20211230","ZWART","88751","stationwagen"
"Personenauto","N959TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","78310","stationwagen"
"Personenauto","N960VV","AUDI","E-TRON 55","20211230","20211230","ZWART","88346","stationwagen"
"Personenauto","N962TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","71350","stationwagen"
"Personenauto","N962VZ","AUDI","E-TRON 55","20211231","20211231","GRIJS","89656","stationwagen"
"Personenauto","N963TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","78642","stationwagen"
"Personenauto","N963VD","AUDI","E-TRON 55","20211229","20211229","BLAUW","88786","stationwagen"
"Personenauto","N963VV","AUDI","E-TRON 55","20211230","20211230","ZWART","77586","stationwagen"
"Personenauto","N964VV","AUDI","E-TRON 55","20211230","20211230","GRIJS","71350","stationwagen"
"Personenauto","N965TS","AUDI","E-TRON 55","20211230","20211230","GRIJS","78642","stationwagen"
"Personenauto","N965VV","AUDI","E-TRON 55","20211230","20211230","ZWART","69950","stationwagen"
"Personenauto","N966RJ","AUDI","E-TRON 55","20211213","20211213","GRIJS","77640","stationwagen"
"Personenauto","N966ST","AUDI","E-TRON 55","20211227","20211227","GRIJS","89838","stationwagen"
"Personenauto","N967PK","AUDI","E-TRON 55","20211210","20211210","ZWART","86890","stationwagen"
"Personenauto","N967ST","AUDI","E-TRON 55","20211227","20211227","GRIJS","85647","stationwagen"
"Personenauto","N968ST","AUDI","E-TRON 55","20211227","20211227","ZWART","84738","stationwagen"
"Personenauto","N970ST","AUDI","E-TRON 55","20211227","20211227","GRIJS","93361","stationwagen"
"Personenauto","N971ST","AUDI","E-TRON 55","20211227","20211227","ZWART","84738","stationwagen"
"Personenauto","N974KP","AUDI","E-TRON 55","20211105","20211105","ZWART","88782","stationwagen"
"Personenauto","N978PL","AUDI","E-TRON 55","20211230","20211230","BLAUW","83301","stationwagen"
"Personenauto","N979PL","AUDI","E-TRON 55","20211213","20211213","GRIJS","86192","stationwagen"
"Personenauto","N980PL","AUDI","E-TRON 55","20211224","20211224","ZWART","82661","stationwagen"
"Personenauto","N980RR","AUDI","E-TRON 55","20211223","20211223","ZWART","88098","stationwagen"
"Personenauto","N989ST","AUDI","E-TRON 55","20211229","20211229","ZWART","78479","stationwagen"
"Personenauto","N999SN","AUDI","E-TRON 55","20211230","20211230","ZWART","78461","stationwagen"
"Personenauto","P003KH","AUDI","E-TRON 55","20220412","20220412","ZWART","85472","stationwagen"
"Personenauto","P004KH","AUDI","E-TRON 55","20220414","20220414","GRIJS","72441","stationwagen"
"Personenauto","P007ZD","AUDI","E-TRON 55","20200526","20220712","ZWART","108810","stationwagen"
"Personenauto","P010NJ","AUDI","E-TRON 55","20220430","20220430","ZWART","67284","stationwagen"
"Personenauto","P010VK","AUDI","E-TRON 55","20211201","20221110","GRIJS","92615","stationwagen"
"Personenauto","P013ZB","AUDI","E-TRON 55","20220708","20220708","GRIJS","85540","stationwagen"
"Personenauto","P014ZB","AUDI","E-TRON 55","20220727","20220727","ZWART","81113","stationwagen"
"Personenauto","P016NL","AUDI","E-TRON 55","20220527","20220527","ZWART","64900","stationwagen"
"Personenauto","P017BF","AUDI","E-TRON 55","20201111","20220208","ZWART","69950","stationwagen"
"Personenauto","P021TL","AUDI","E-TRON 55","20220610","20220610","ZWART","67253","stationwagen"
"Personenauto","P027XN","AUDI","E-TRON 55","20201013","20220628","ZWART","81476","stationwagen"
"Personenauto","P028RH","AUDI","E-TRON 55","20220520","20220520","ZWART","86864","stationwagen"
"Personenauto","P030RH","AUDI","E-TRON 55","20220614","20220614","GRIJS","76182","stationwagen"
"Personenauto","P031NN","AUDI","E-TRON 55","20220510","20220510","ZWART","82395","stationwagen"
"Personenauto","P033TL","AUDI","E-TRON 55","20220611","20220611","ZWART","79808","stationwagen"
"Personenauto","P034KT","AUDI","E-TRON 55","20201008","20221001","BLAUW","91594","stationwagen"
"Personenauto","P035LX","AUDI","E-TRON 55","20210107","20221130","GRIJS","71589","stationwagen"
"Personenauto","P041LX","AUDI","E-TRON 55","20210420","20220831","BLAUW","71587","stationwagen"
"Personenauto","P042JT","AUDI","E-TRON 55","20220401","20220401","ZWART","83808","stationwagen"
"Personenauto","P042LX","AUDI","E-TRON 55","20210806","20220604","GRIJS","82419","stationwagen"
"Personenauto","P043ZB","AUDI","E-TRON 55","20220728","20220728","GRIJS","81632","stationwagen"
"Personenauto","P044PV","AUDI","E-TRON 55","20201013",,"ZWART","71350","stationwagen"
"Personenauto","P052FH","AUDI","E-TRON 55","20220228","20220228","BLAUW","70359","stationwagen"
"Personenauto","P054ZR","AUDI","E-TRON 55","20220713","20220713","ZWART","65926","stationwagen"
"Personenauto","P057PB","AUDI","E-TRON 55","20220506","20220506","GRIJS","84196","stationwagen"
"Personenauto","P058ZR","AUDI","E-TRON 55","20220722","20220722","ZWART","85669","stationwagen"
"Personenauto","P060HF","AUDI","E-TRON 55","20220318","20220318","GRIJS","83989","stationwagen"
"Personenauto","P062ZZ","AUDI","E-TRON 55","20220714","20220714","GRIJS","86612","stationwagen"
"Personenauto","P066SK","AUDI","E-TRON 55","20220602","20220602","ZWART","67253","stationwagen"
"Personenauto","P073HK","AUDI","E-TRON 55","20220318","20220318","GRIJS","74799","stationwagen"
"Personenauto","P074JT","AUDI","E-TRON 55","20220329","20220329","ZWART","80320","stationwagen"
"Personenauto","P075NG","AUDI","E-TRON 55","20201016","20220425","ZWART","76849","stationwagen"
"Personenauto","P077ZK","AUDI","E-TRON 55","20220706","20220706","WIT","80917","stationwagen"
"Personenauto","P080ZB","AUDI","E-TRON 55","20220715","20220715","GRIJS","77010","stationwagen"
"Personenauto","P081ZB","AUDI","E-TRON 55","20220712","20220712","GRIJS","73359","stationwagen"
"Personenauto","P086RJ","AUDI","E-TRON 55","20220525","20220525","ZWART","64900","stationwagen"
"Personenauto","P089SB","AUDI","E-TRON 55","20220525","20220525","GRIJS","81611","stationwagen"
"Personenauto","P092ZK","AUDI","E-TRON 55","20220719","20220719","ZWART","83535","stationwagen"
"Personenauto","P093BG","AUDI","E-TRON 55","20200828","20220127","GRIJS","91989","stationwagen"
"Personenauto","P096GB","AUDI","E-TRON 55","20220307","20220307","ZWART","64900","stationwagen"
"Personenauto","P097GB","AUDI","E-TRON 55","20220307","20220307","GRIJS","77900","stationwagen"
"Personenauto","P097SB","AUDI","E-TRON 55","20220603","20220603","ZWART","67845","stationwagen"
"Personenauto","P099GB","AUDI","E-TRON 55","20220307","20220307","ZWART","64900","stationwagen"
"Personenauto","P099ZV","AUDI","E-TRON 55","20220715","20220715","GRIJS","82351","stationwagen"
"Personenauto","P101JB","AUDI","E-TRON 55","20220402","20220402","BLAUW","86237","stationwagen"
"Personenauto","P101TD","AUDI","E-TRON 55","20220617","20220617","GRIJS","85525","stationwagen"
"Personenauto","P105ZV","AUDI","E-TRON 55","20220721","20220721","ZWART","76365","stationwagen"
"Personenauto","P106TD","AUDI","E-TRON 55","20220609","20220609","ZWART","74787","stationwagen"
"Personenauto","P110ZB","AUDI","E-TRON 55","20220707","20220707","GRIJS","74080","stationwagen"
"Personenauto","P113NS","AUDI","E-TRON 55","20200618","20220709","GRIJS","101644","stationwagen"
"Personenauto","P114XN","AUDI","E-TRON 55","20210928","20220916","GRIJS","92474","stationwagen"
"Personenauto","P116KK","AUDI","E-TRON 55","20201217","20220411","ZWART","92833","stationwagen"
"Personenauto","P129ZB","AUDI","E-TRON 55","20220708","20220708","GRIJS","86230","stationwagen"
"Personenauto","P130SK","AUDI","E-TRON 55","20220628","20220628","GRIJS","89697","stationwagen"
"Personenauto","P132RJ","AUDI","E-TRON 55","20220531","20220531","WIT","66632","stationwagen"
"Personenauto","P136DH","AUDI","E-TRON 55","20220304","20220304","ZWART","90391","stationwagen"
"Personenauto","P144RB","AUDI","E-TRON 55","20220524","20220524","ZWART","73900","stationwagen"
"Personenauto","P151RB","AUDI","E-TRON 55","20220601","20220601","GRIJS","85852","stationwagen"
"Personenauto","P153RB","AUDI","E-TRON 55","20220601","20220601","ZWART","85852","stationwagen"
"Personenauto","P154KJ","AUDI","E-TRON 55","20220422","20220422","ZWART","84521","stationwagen"
"Personenauto","P155SB","AUDI","E-TRON 55","20220525","20220525","ZWART","64900","stationwagen"
"Personenauto","P170VP","AUDI","E-TRON 55","20220701","20220701","GRIJS","70903","stationwagen"
"Personenauto","P173KX","AUDI","E-TRON 55","20201005","20220408","GRIJS","69950","stationwagen"
"Personenauto","P180VP","AUDI","E-TRON 55","20220628","20220628","WIT","81114","stationwagen"
"Personenauto","P183NH","AUDI","E-TRON 55","20200804","20220624","ZWART","101280","stationwagen"
"Personenauto","P184JJ","AUDI","E-TRON 55","20220330","20220330","GRIJS","83989","stationwagen"
"Personenauto","P189JJ","AUDI","E-TRON 55","20220401","20220401","ZWART","86224","stationwagen"
"Personenauto","P194DG","AUDI","E-TRON 55","20211229","20220912","WIT","99831","stationwagen"
"Personenauto","P195VP","AUDI","E-TRON 55","20220623","20220623","ZWART","85102","stationwagen"
"Personenauto","P197VP","AUDI","E-TRON 55","20220623","20220623","ZWART","85102","stationwagen"
"Personenauto","P203SN","AUDI","E-TRON 55","20220603","20220603","GRIJS","80376","stationwagen"
"Personenauto","P205BP","AUDI","E-TRON 55","20220211","20220211","ZWART","91139","stationwagen"
"Personenauto","P205RP","AUDI","E-TRON 55","20220604","20220604","ZWART","84692","stationwagen"
"Personenauto","P209RJ","AUDI","E-TRON 55","20220524","20220524","ZWART","67967","stationwagen"
"Personenauto","P210ZB","AUDI","E-TRON 55","20220707","20220707","GRIJS","75131","stationwagen"
"Personenauto","P218FK","AUDI","E-TRON 55","20210113","20220628","BLAUW","87113","stationwagen"
"Personenauto","P219NT","AUDI","E-TRON 55","20220504","20220504","ZWART","68305","stationwagen"
"Personenauto","P220NT","AUDI","E-TRON 55","20220512","20220512","ZWART","73484","stationwagen"
"Personenauto","P220RZ","AUDI","E-TRON 55","20220603","20220603","GRIJS","87248","stationwagen"
"Personenauto","P225LD","AUDI","E-TRON 55","20220414","20220414","GRIJS","89004","stationwagen"
"Personenauto","P229RS","AUDI","E-TRON 55","20220617","20220617","ZWART","94856","stationwagen"
"Personenauto","P231RS","AUDI","E-TRON 55","20220530","20220530","ZWART","90466","stationwagen"
"Personenauto","P234KH","AUDI","E-TRON 55","20201103","20220405","BLAUW","79117","stationwagen"
"Personenauto","P237JJ","AUDI","E-TRON 55","20220330","20220330","GRIJS","75709","stationwagen"
"Personenauto","P237NB","AUDI","E-TRON 55","20200723","20220420","BLAUW","80673","stationwagen"
"Personenauto","P242NT","AUDI","E-TRON 55","20220519","20220519","GRIJS","69900","stationwagen"
"Personenauto","P243VT","AUDI","E-TRON 55","20220629","20220629","ZWART","66258","stationwagen"
"Personenauto","P244JJ","AUDI","E-TRON 55","20220404","20220404","ZWART","64900","stationwagen"
"Personenauto","P244NT","AUDI","E-TRON 55","20220507","20220507","ZWART","93864","stationwagen"
"Personenauto","P246GR","AUDI","E-TRON 55","20200519","20220310","ZWART","92993","stationwagen"
"Personenauto","P247JF","AUDI","E-TRON 55","20220326","20220326","GRIJS","80919","stationwagen"
"Personenauto","P247SN","AUDI","E-TRON 55","20220603","20220603","GRIJS","85342","stationwagen"
"Personenauto","P249HB","AUDI","E-TRON 55","20220317","20220317","ZWART","84354","stationwagen"
"Personenauto","P253RZ","AUDI","E-TRON 55","20220601","20220601","ZWART","75728","stationwagen"
"Personenauto","P257SH","AUDI","E-TRON 55","20200114","20220528","GRIJS","82336","stationwagen"
"Personenauto","P258JJ","AUDI","E-TRON 55","20220421","20220421","BLAUW","86718","stationwagen"
"Personenauto","P259RP","AUDI","E-TRON 55","20220607","20220607","BLAUW","85702","stationwagen"
"Personenauto","P261DJ","AUDI","E-TRON 55","20201026","20220207","BLAUW","108343","stationwagen"
"Personenauto","P262SJ","AUDI","E-TRON 55","20220601","20220601","GRIJS","90945","stationwagen"
"Personenauto","P264VT","AUDI","E-TRON 55","20220625","20220625","ZWART","78936","stationwagen"
"Personenauto","P265NT","AUDI","E-TRON 55","20220513","20220513","GRIJS","72856","stationwagen"
"Personenauto","P266NT","AUDI","E-TRON 55","20220509","20220509","ZWART","66904","stationwagen"
"Personenauto","P266SJ","AUDI","E-TRON 55","20220607","20220607","GRIJS","96949","stationwagen"
"Personenauto","P266XN","AUDI","E-TRON 55","20220701","20220701","GRIJS","79428","stationwagen"
"Personenauto","P267LG","AUDI","E-TRON 55","20220415","20220415","GRIJS","79120","stationwagen"
"Personenauto","P270BP","AUDI","E-TRON 55","20220211","20220211","GRIJS","83401","stationwagen"
"Personenauto","P270LG","AUDI","E-TRON 55","20220421","20220421","GRIJS","91957","stationwagen"
"Personenauto","P270XN","AUDI","E-TRON 55","20220704","20220704","ZWART","82880","stationwagen"
"Personenauto","P270ZR","AUDI","E-TRON 55","20211104","20220926","GEEL","71350","stationwagen"
"Personenauto","P271SV","AUDI","E-TRON 55","20220623","20220623","ZWART","85236","stationwagen"
"Personenauto","P272VD","AUDI","E-TRON 55","20220624","20220624","GRIJS","71638","stationwagen"
"Personenauto","P273FB","AUDI","E-TRON 55","20220228","20220228","ZWART","83713","stationwagen"
"Personenauto","P276NT","AUDI","E-TRON 55","20220511","20220511","ZWART","65455","stationwagen"
"Personenauto","P294RF","AUDI","E-TRON 55","20220523","20220523","ZWART","85355","stationwagen"
"Personenauto","P295RF","AUDI","E-TRON 55","20220609","20220609","ZWART","69670","stationwagen"
"Personenauto","P297KZ","AUDI","E-TRON 55","20220504","20220504","GRIJS","89810","stationwagen"
"Personenauto","P297LG","AUDI","E-TRON 55","20220415","20220415","GRIJS","78506","stationwagen"
"Personenauto","P297SV","AUDI","E-TRON 55","20220623","20220623","GRIJS","86852","stationwagen"
"Personenauto","P299NT","AUDI","E-TRON 55","20220511","20220511","ZWART","64900","stationwagen"
"Personenauto","P300NT","AUDI","E-TRON 55","20220509","20220509","ZWART","67253","stationwagen"
"Personenauto","P301ZH","AUDI","E-TRON 55","20220708","20220708","ZWART","67766","stationwagen"
"Personenauto","P302KZ","AUDI","E-TRON 55","20220414","20220414","ZWART","80586","stationwagen"
"Personenauto","P302VG","AUDI","E-TRON 55","20220621","20220621","GRIJS","89965","stationwagen"
"Personenauto","P309VG","AUDI","E-TRON 55","20220624","20220624","ZWART","66258","stationwagen"
"Personenauto","P310ZN","AUDI","E-TRON 55","20220712","20220712","ZWART","80714","stationwagen"
"Personenauto","P312SZ","AUDI","E-TRON 55","20220608","20220608","GRIJS","75674","stationwagen"
"Personenauto","P314KZ","AUDI","E-TRON 55","20220523","20220523","GRIJS","78492","stationwagen"
"Personenauto","P315ST","AUDI","E-TRON 55","20201109","20220530","GRIJS","92941","stationwagen"
"Personenauto","P316KZ","AUDI","E-TRON 55","20220504","20220504","ZWART","80556","stationwagen"
"Personenauto","P316RS","AUDI","E-TRON 55","20220525","20220525","ZWART","73888","stationwagen"
"Personenauto","P316ZN","AUDI","E-TRON 55","20220715","20220715","GRIJS","77795","stationwagen"
"Personenauto","P317KZ","AUDI","E-TRON 55","20220504","20220504","BLAUW","81432","stationwagen"
"Personenauto","P318KZ","AUDI","E-TRON 55","20220523","20220523","GRIJS","76397","stationwagen"
"Personenauto","P319XX","AUDI","E-TRON 55","20220707","20220707","ZWART","81244","stationwagen"
"Personenauto","P320XX","AUDI","E-TRON 55","20220704","20220704","GRIJS","83989","stationwagen"
"Personenauto","P322BD","AUDI","E-TRON 55","20211007","20220125","ZWART","77875","stationwagen"
"Personenauto","P322TF","AUDI","E-TRON 55","20201230","20220603","GRIJS","97026","stationwagen"
"Personenauto","P322VG","AUDI","E-TRON 55","20220621","20220621","GRIJS","80610","stationwagen"
"Personenauto","P325LV","AUDI","E-TRON 55","20220429","20220429","ZWART","68116","stationwagen"
"Personenauto","P325SJ","AUDI","E-TRON 55","20220602","20220602","ZWART","79517","stationwagen"
"Personenauto","P327GX","AUDI","E-TRON 55","20220314","20220314","GRIJS","76556","stationwagen"
"Personenauto","P331SJ","AUDI","E-TRON 55","20220611","20220611","GRIJS","74787","stationwagen"
"Personenauto","P331SV","AUDI","E-TRON 55","20220610","20220610","ZWART","94829","stationwagen"
"Personenauto","P342LV","AUDI","E-TRON 55","20220428","20220428","ZWART","66716","stationwagen"
"Personenauto","P349TG","AUDI","E-TRON 55","20220609","20220609","BLAUW","84262","stationwagen"
"Personenauto","P371XN","AUDI","E-TRON 55","20220708","20220708","GRIJS","83547","stationwagen"
"Personenauto","P371XX","AUDI","E-TRON 55","20220729","20220729","ZWART","75312","stationwagen"
"Personenauto","P372XX","AUDI","E-TRON 55","20220722","20220722","ZWART","64900","stationwagen"
"Personenauto","P377BP","AUDI","E-TRON 55","20220303","20220303","ZWART","93708","stationwagen"
"Personenauto","P377NR","AUDI","E-TRON 55","20220512","20220512","ZWART","66506","stationwagen"
"Personenauto","P377TR","AUDI","E-TRON 55","20220617","20220617","GRIJS","80163","stationwagen"
"Personenauto","P379GN","AUDI","E-TRON 55","20210111","20220707","ZWART","71350","stationwagen"
"Personenauto","P380XX","AUDI","E-TRON 55","20220729","20220729","ZWART","85852","stationwagen"
"Personenauto","P381BG","AUDI","E-TRON 55","20220202","20220202","ZWART","91346","stationwagen"
"Personenauto","P382NT","AUDI","E-TRON 55","20220509","20220509","ZWART","66554","stationwagen"
"Personenauto","P386XX","AUDI","E-TRON 55","20220720","20220720","ZWART","82354","stationwagen"
"Personenauto","P387PL","AUDI","E-TRON 55","20220514","20220514","ZWART","76712","stationwagen"
"Personenauto","P391NR","AUDI","E-TRON 55","20220512","20220512","ZWART","64900","stationwagen"
"Personenauto","P393BP","AUDI","E-TRON 55","20220211","20220211","ZWART","87857","stationwagen"
"Personenauto","P393KG","AUDI","E-TRON 55","20220415","20220415","GRIJS","89443","stationwagen"
"Personenauto","P397TN","AUDI","E-TRON 55","20200623","20220607","ZWART","123439","stationwagen"
"Personenauto","P399XX","AUDI","E-TRON 55","20220707","20220707","GRIJS","86516","stationwagen"
"Personenauto","P400XX","AUDI","E-TRON 55","20220708","20220708","GRIJS","76631","stationwagen"
"Personenauto","P403LS","AUDI","E-TRON 55","20220420","20220420","WIT","74534","stationwagen"
"Personenauto","P405NR","AUDI","E-TRON 55","20220524","20220524","GRIJS","80317","stationwagen"
"Personenauto","P407JS","AUDI","E-TRON 55","20220331","20220331","ZWART","74624","stationwagen"
"Personenauto","P410VH","AUDI","E-TRON 55","20200629","20220906","ZWART","71350","stationwagen"
"Personenauto","P411PX","AUDI","E-TRON 55","20220517","20220517","ZWART","89965","stationwagen"
"Personenauto","P413KL","AUDI","E-TRON 55","20210421","20220530","BLAUW","71350","stationwagen"
"Personenauto","P422JH","AUDI","E-TRON 55","20201111","20220322","ZWART","69950","stationwagen"
"Personenauto","P424VL","AUDI","E-TRON 55","20220625","20220625","ZWART","77259","stationwagen"
"Personenauto","P430JL","AUDI","E-TRON 55","20220422","20220422","GRIJS","66300","stationwagen"
"Personenauto","P432HS","AUDI","E-TRON 55","20201112","20220325","GRIJS","88527","stationwagen"
"Personenauto","P432JL","AUDI","E-TRON 55","20220629","20220629","BLAUW","66300","stationwagen"
"Personenauto","P437NZ","AUDI","E-TRON 55","20220506","20220506","ZWART","85556","stationwagen"
"Personenauto","P439HB","AUDI","E-TRON 55","20201016","20220308","BLAUW","76849","stationwagen"
"Personenauto","P442KS","AUDI","E-TRON 55","20220423","20220423","GRIJS","82307","stationwagen"
"Personenauto","P442ZF","AUDI","E-TRON 55","20220729","20220729","GRIJS","77482","stationwagen"
"Personenauto","P448VL","AUDI","E-TRON 55","20220620","20220620","ZWART","66716","stationwagen"
"Personenauto","P450SP","AUDI","E-TRON 55","20201111","20220805","GRIJS","94778","stationwagen"
"Personenauto","P452XX","AUDI","E-TRON 55","20220705","20220705","GRIJS","78204","stationwagen"
"Personenauto","P453KS","AUDI","E-TRON 55","20220408","20220408","ZWART","64900","stationwagen"
"Personenauto","P456XS","AUDI","E-TRON 55","20220705","20220705","GRIJS","82356","stationwagen"
"Personenauto","P460XD","AUDI","E-TRON 55","20220629","20220629","ZWART","66258","stationwagen"
"Personenauto","P465XS","AUDI","E-TRON 55","20220708","20220708","ZWART","71469","stationwagen"
"Personenauto","P466VJ","AUDI","E-TRON 55","20220622","20220622","GRIJS","81333","stationwagen"
"Personenauto","P470KG","AUDI","E-TRON 55","20220401","20220401","GEEL","84403","stationwagen"
"Personenauto","P472KN","AUDI","E-TRON 55","20220408","20220408","GRIJS","81824","stationwagen"
"Personenauto","P472XS","AUDI","E-TRON 55","20220707","20220707","BLAUW","76290","stationwagen"
"Personenauto","P473XB","AUDI","E-TRON 55","20220709","20220709","ZWART","83605","stationwagen"
"Personenauto","P475XD","AUDI","E-TRON 55","20220701","20220701","GRIJS","88047","stationwagen"
"Personenauto","P478HG","AUDI","E-TRON 55","20220314","20220314","ZWART","87052","stationwagen"
"Personenauto","P478KS","AUDI","E-TRON 55","20220408","20220408","GRIJS","80610","stationwagen"
"Personenauto","P478PX","AUDI","E-TRON 55","20220520","20220520","ZWART","82156","stationwagen"
"Personenauto","P481ND","AUDI","E-TRON 55","20220503","20220503","GRIJS","90076","stationwagen"
"Personenauto","P482DG","AUDI","E-TRON 55","20201117","20220214","GRIJS","76849","stationwagen"
"Personenauto","P485NP","AUDI","E-TRON 55","20200312","20220511","ZWART","107963","stationwagen"
"Personenauto","P486XB","AUDI","E-TRON 55","20220627","20220627","GRIJS","76362","stationwagen"
"Personenauto","P497XD","AUDI","E-TRON 55","20220706","20220706","GRIJS","82053","stationwagen"
"Personenauto","P501XD","AUDI","E-TRON 55","20220711","20220711","GRIJS","78701","stationwagen"
"Personenauto","P503PH","AUDI","E-TRON 55","20200309","20220509","ZWART","81158","stationwagen"
"Personenauto","P504BJ","AUDI","E-TRON 55","20220204","20220204","ZWART","89838","stationwagen"
"Personenauto","P504JV","AUDI","E-TRON 55","20201218","20220405","ZWART","83917","stationwagen"
"Personenauto","P505LP","AUDI","E-TRON 55","20220430","20220430","ZWART","80193","stationwagen"
"Personenauto","P509BZ","AUDI","E-TRON 55","20201103","20220203","GRIJS","79776","stationwagen"
"Personenauto","P509PS","AUDI","E-TRON 55","20220513","20220513","GEEL","85375","stationwagen"
"Personenauto","P511HJ","AUDI","E-TRON 55","20200817","20220721","GRIJS","80699","stationwagen"
"Personenauto","P521BL","AUDI","E-TRON 55","20220215","20220215","GRIJS","90527","stationwagen"
"Personenauto","P525BL","AUDI","E-TRON 55","20220218","20220218","GRIJS","95455","stationwagen"
"Personenauto","P525VL","AUDI","E-TRON 55","20220628","20220628","GRIJS","73025","stationwagen"
"Personenauto","P526SV","AUDI","E-TRON 55","20220609","20220609","ZWART","87921","stationwagen"
"Personenauto","P529DL","AUDI","E-TRON 55","20201229","20221230","ROOD","96172","stationwagen"
"Personenauto","P537DL","AUDI","E-TRON 55","20211201","20220210","WIT","79660","stationwagen"
"Personenauto","P538PS","AUDI","E-TRON 55","20220527","20220527","GRIJS","87392","stationwagen"
"Personenauto","P539RV","AUDI","E-TRON 55","20220530","20220530","GRIJS","75674","stationwagen"
"Personenauto","P541ZV","AUDI","E-TRON 55","20220713","20220713","BLAUW","80888","stationwagen"
"Personenauto","P544NG","AUDI","E-TRON 55","20220502","20220502","GRIJS","90666","stationwagen"
"Personenauto","P545VL","AUDI","E-TRON 55","20220627","20220627","ZWART","80537","stationwagen"
"Personenauto","P552ND","AUDI","E-TRON 55","20220519","20220519","ZWART","80610","stationwagen"
"Personenauto","P553PB","AUDI","E-TRON 55","20201021","20220502","GEEL","89998","stationwagen"
"Personenauto","P554FF","AUDI","E-TRON 55","20200225","20220302","ZWART","96658","stationwagen"
"Personenauto","P555XX","AUDI","E-TRON 55","20220707","20220707","ZWART","77414","stationwagen"
"Personenauto","P556FT","AUDI","E-TRON 55","20201009","20220223","BLAUW","92120","stationwagen"
"Personenauto","P556JH","AUDI","E-TRON 55","20220325","20220325","GRIJS","80919","stationwagen"
"Personenauto","P558BD","AUDI","E-TRON 55","20220131","20220131","ZWART","87191","stationwagen"
"Personenauto","P559NP","AUDI","E-TRON 55","20220504","20220504","BLAUW","81824","stationwagen"
"Personenauto","P560JH","AUDI","E-TRON 55","20220331","20220331","GRIJS","75709","stationwagen"
"Personenauto","P562ZV","AUDI","E-TRON 55","20220715","20220715","ZWART","85279","stationwagen"
"Personenauto","P566BP","AUDI","E-TRON 55","20220510","20220510","GRIJS","85081","stationwagen"
