"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VSL88","Bedrijfsauto","IVECO","DAILY",,,"11760","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2250","3500","2350","750",,"20080818","20111221","Geen verstrekking in Open Data",,"Nee",,"1250",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","330","Ja","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Nee",,,"2008-08-18T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTF24","Bedrijfsauto","IVECO","50C17","20230509",,"15221","gesloten opbouw","2","N.v.t.","N.v.t.","4","2998","2488","3500","2588","750",,"20120306","20120306","Geen verstrekking in Open Data","62405","Nee",,"1012",,"3500","3500",,"0","4","0","0",,"0","200","N2",,,"r. balk by vooras","5200","IS56CC2BA",,"e3*2007/46*0119*01","FM11C1C","EA14HA3B6XX66","0","0.05","330","Ja","Nee","20191201","Nee","8700","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2012-03-06T00:00:00.000","2012-03-06T00:00:00.000","2019-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH59","Bedrijfsauto","IVECO","DAILY 35 C 12","20231108",,"11072","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2270","3500","2370","750",,"20090108","20121112","Geen verstrekking in Open Data",,"Nee",,"1230",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk","3500",,,,,,,"0.04","328","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"2009-01-08T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTK89","Bedrijfsauto","IVECO","DAILY 35 S 12 V","20230524",,"10538","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2055","3500","2155","750",,"20090312","20120229","Geen verstrekking in Open Data",,"Nee",,"1445",,"2400","2400",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","332","Ja","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Nee","2023-05-24T00:00:00.000",,"2009-03-12T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTL63","Bedrijfsauto","IVECO","40C15","20230222",,"12340","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2900","3500","3000",,,"20120216","20120216","Geen verstrekking in Open Data","50433","Nee",,"600",,,,,,"4",,,,,"223","N2",,,"r. balk by vooras","4200",,,,,,,"0.04","375","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVF99","Bedrijfsauto","IVECO","40C14 EURO V HD EEV","20230703","20240309","12867","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2935","3500","3035","750",,"20120330","20120330","Geen verstrekking in Open Data","52619","Ja",,"565",,"3500","3500",,,"4",,,,,"223","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-07-03T00:00:00.000","2024-03-09T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVP09","Bedrijfsauto","IVECO","40C/35","20240508","20240501","12798","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2860","3500","2960","750",,"20120508","20120508","Geen verstrekking in Open Data","52333","Ja",,"640",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-05-01T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVP70","Bedrijfsauto","IVECO","35S14G","20230504",,"10532","open wagen","3","N.v.t.","N.v.t.","4","2998","2845","3500","2945","750",,"20120504","20120504","Geen verstrekking in Open Data","47827","Nee",,"655",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR77","Bedrijfsauto","IVECO","50C13V","20230118",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","2220","3500","2320","750","3500","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,"1280",,"3500","3500",,"0","4","0","0",,"548","200","N2",,,"tegen r. balk 050 cm a. vooras","5200",,,,,,"0","0.04","300","Ja","Nee",,"Nee","8700",,,"2023","Onlogisch","04","Nee","2023-01-18T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVZ15","Bedrijfsauto","IVECO","35C13","20240928",,"11273","opleggertrekker","3","N.v.t.","N.v.t.","4","2287","1940","3500","2040","750",,"20120612","20120612","Geen verstrekking in Open Data","45998","Ja",,,"2761",,,,,"4",,,,,"204","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB36","Bedrijfsauto","IVECO","50C17","20241006",,"13155","kipper","3","N.v.t.","N.v.t.","4","2998","3170","3500","3270","750",,"20120613","20120613","Geen verstrekking in Open Data","53817","Ja",,"330",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk by vooras","5200",,,,,,,"0.04","435","Ja","Nee",,"Nee","8700",,,"2024","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXJ17","Bedrijfsauto","IVECO","C 35730","20230322",,"11009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2025","3500","2125","750",,"20090701","20130325","Geen verstrekking in Open Data",,"Nee",,"1475",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3500",,,,,,,"0.05","329","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2009-07-01T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXJ47","Bedrijfsauto","IVECO","40C15","20220706",,"11960","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2870","3500","2970","750",,"20120706","20120706","Geen verstrekking in Open Data","31000","Nee",,"630",,"3500","3500",,,"4",,,,,"212","N2",,,"r. balk by vooras","4200",,,,,,,"0.04","375","Ja","Nee","20220626","Nee","7700",,,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2022-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXN33","Bedrijfsauto","IVECO","35S13","20240530",,"10736","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2770","3500","2870",,,"20120723","20120723","Geen verstrekking in Open Data","43765","Nee",,"730",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZL49","Bedrijfsauto","IVECO","35S13","20240420",,"13160","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2338","3500","2438","750",,"20121029","20121029","Geen verstrekking in Open Data","54521","Nee",,"1162",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","IS35SC2AA",,"e3*2007/46*0120*02","FD11A1A","BA13CA3B6EE36","0","0.04","330","Ja","Nee","20141025","Nee","7000","0","0.00","2024","Onlogisch","04","Nee","2024-04-20T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000","2014-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BDK7","Bedrijfsauto","IVECO","AS440T/P","20231224",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8267","18600","8367",,,"20131224","20131224","Geen verstrekking in Open Data",,"Nee",,,"41733",,,,"0","4","0","464",,"625","255","N3",,,"r. balk by vooras","19000","BA3C",,"e3*2007/46*0135*02","CA11","BA6SCS71A2Z00HSMXND","0","0.04","379","Ja","Nee","20231104","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2023-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFV6","Bedrijfsauto","IVECO","160E",,,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6728","6845","15990","6945","750",,"20150410","20150410","Geen verstrekking in Open Data",,"Nee",,"9145",,"19010","19010",,,"4",,"725",,"840","255","N3",,,"r. balk by vooras","15990","IG160E2CA",,,,,,"0.03","518","Ja","Nee","20230720","Nee","35000",,,,"Niet geregistreerd","NG","Nee",,,"2015-04-10T00:00:00.000","2015-04-10T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKBX","Bedrijfsauto","IVECO","40C","20230301",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20030903","20030903","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNBJ","Bedrijfsauto","IVECO","40C","20230417",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3000","3500","3100","750",,"20040318","20040318","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRTG","Bedrijfsauto","IVECO","35C 35C14V EURO 3","20220906",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2998","2320","3500","2420","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-09-06T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTG2","Bedrijfsauto","IVECO","50C18",,,,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2998","2741","5200","2841","750",,"20220609","20220801","Geen verstrekking in Open Data",,"Nee","90","2459",,"3500","3500",,"4","6",,"747",,"750","220","N2",,,,"5200","IS52CI2BA",,,,,,"0.05","435","Ja","Nee",,"Nee","8700",,,,"Niet geregistreerd","NG","Nee",,,"2022-06-09T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTJ5","Bedrijfsauto","IVECO","160E25/P",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5880","7884","16000","7984",,,"20140320","20220913","Geen verstrekking in Open Data",,"Nee","90","8116",,,,,,"6",,,,"978","255","N3",,,"r. balk a. vooras","16000","IG160 E2CA",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-03-20T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BTT3","Bedrijfsauto","IVECO","STRALIS",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7790","9309","19500","9409",,,"20110809","20221228","Geen verstrekking in Open Data",,"Nee","90","10191",,"24000","24000",,,"4",,"1070",,"1080","255","N3",,,,"20500","A1V",,,,,,"0.03","502","Ja","Nee",,"Nee","43500",,,,"Niet geregistreerd","NG","Nee",,,"2011-08-09T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVR1","Bedrijfsauto","IVECO","AS440T/P",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7452","19000","7552",,,"20180405","20230821","Geen verstrekking in Open Data",,"Nee","90",,"36448",,,,"2","4",,"450",,"625","255","N3",,,"r. balk by vooras","19000","BA3C",,"e3*2007/46*0135*11","CA11","BAKSFS75A2Z00HSMXND","0","0.05","379","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2018-04-05T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VFR4","Bedrijfsauto","IVECO","35S14V EURO 4","20230428",,"12500","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2055","3500","2155","750",,"20070323","20070323","Geen verstrekking in Open Data",,"Nee",,"1445",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","CVF1A35S","14E4--A","0","0.05","330","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJS4","Bedrijfsauto","IVECO","50C15D EURO 4","20230729",,"14712","gesloten opbouw","7","N.v.t.","N.v.t.","4","2998","3160","3500","3260","750",,"20070906","20070906","Geen verstrekking in Open Data",,"Nee",,"340",,"3500","3500",,"4","4","0","0",,"0","223","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1C50C","15E4R1B","0","0.03","435","Ja","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLK1","Bedrijfsauto","IVECO","35C15 EURO4","20250201",,"13202","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2930","3500","3030",,,"20071219","20071219","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNF4","Bedrijfsauto","IVECO","29L12V EURO 4",,,"12222","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1890","3300","1990","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Nee",,"1410",,"3300","3300",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","CVF1A29L","12E4R1A","0","0.04","300","Ja","Nee",,"Nee","6600","0",,"2023","Logisch","00","Nee",,,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VPRF","Bedrijfsauto","IVECO","50C","20240825","20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2320","3500","2420","750",,"20000426","20000426","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-08-25T00:00:00.000","2024-05-15T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTL5","Bedrijfsauto","IVECO","40C18DT/P EURO 4","20230713",,"15919","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2270","3500","2370",,,"20080704","20080704","Geen verstrekking in Open Data",,"Nee",,,"7730",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","375","Ja","Nee","20220626","Nee","10000",,,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2022-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
