"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GG288H","Personenauto","FORD","ECONOLINE 150","20250827","20220506",,"MPV","5","GRIJS","Niet geregistreerd","8","5800","2050","2380","2150",,,"19840101","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. bodemplaat","2380",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-27T00:00:00.000","2022-05-06T00:00:00.000","1984-01-01T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH70KN","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20110608","20080704",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2930",,"3030",,,"19801106","19801106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-08T00:00:00.000","2008-07-04T00:00:00.000","1980-11-06T00:00:00.000","1980-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGL11","Personenauto","FORD","ECONOLINE E","20240802","20220620",,"MPV","3","ORANJE","BRUIN","8","5800","2476",,"2576",,,"19780630","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-06-20T00:00:00.000","1978-06-30T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK38XY","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20010428","20010310",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"3080",,"3180",,,"19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-04-28T00:00:00.000","2001-03-10T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK480B","Personenauto","FORD","ECONOLINE 150","20240603","20211106","7852","kampeerwagen","4","BLAUW","Niet geregistreerd","8","4612","2537","3175","2637",,,"19980523","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat r.","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-11-06T00:00:00.000","1998-05-23T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP534N","Personenauto","FORD","ECONOLINE CLUB WAGON CHATEAU","20250719","20210907",,"MPV","8","WIT","BRUIN","8","5751","2573","3500","2673",,,"19780228","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3538",,,,,,,"0.04","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2021-09-07T00:00:00.000","1978-02-28T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969HZ","Personenauto","FORD","ECONOLINE 150 XLT","20250304","20220916",,"kampeerwagen","4","GROEN","Niet geregistreerd","8","5407","2650","3175","2750","750","2693","19980528","20000113","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"207","M1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5443",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2022-09-16T00:00:00.000","1998-05-28T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB60","Personenauto","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","20240303","20190917","5503","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5752","2690","3175","2790",,,"19931217","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk a. vooras","3175",,,,,,,"0.10","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2019-09-17T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH64DX","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20250224","20210112",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2840",,"2940",,,"19811209","19811209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2021-01-12T00:00:00.000","1981-12-09T00:00:00.000","1981-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPT45","Personenauto","FORD","E150 ECONOLINE KAMPEERAUTO U9","20220726","20150519",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","5763","2732","3175","2832","700","1587","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-26T00:00:00.000","2015-05-19T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ50","Personenauto","FORD","ECONOLINE E 150 KAMPEERAUTO","20180426","20210708",,"kampeerwagen",,"ROOD","GRIJS","8",,"2292",,"2392",,,"19840228","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2018-04-26T00:00:00.000","2021-07-08T00:00:00.000","1984-02-28T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J060HK","Personenauto","FORD","ECONOLINE","20250515","20230519",,"kampeerwagen","7","WIT","Niet geregistreerd","8","4935","2380","2951","2480",,,"19870630","20200803","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2951","150",,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-19T00:00:00.000","1987-06-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J969TS","Personenauto","FORD","E150 ECONOLINE","20221027","20201028",,"MPV","7","ZWART","Niet geregistreerd","8","5000","2115","2766","2215","450","940","19880303","20201028","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2766",,,,,,,"0.07","351","Nee","Nee",,"Nee","3706",,,"2020","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2020-10-28T00:00:00.000","1988-03-03T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K963TK","Personenauto","FORD","E 150 ECONOLINE","20250417","20210319",,"MPV","8","GEEL","Niet geregistreerd","8","5403","2432","3175","2532",,,"20010701","20210301","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4",,,,,,"M1",,,,"3175","E 150","G3 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-03-19T00:00:00.000","2001-07-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX997T","Personenauto","FORD","ECONOLINE 350","20210523","20220802",,"kampeerwagen","2","BRUIN","Niet geregistreerd","8","7500","2877","3500","2977",,,"19790228","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","3878",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-23T00:00:00.000","2022-08-02T00:00:00.000","1979-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136HG","Personenauto","FORD","ECONOLINE E250 SUPER VAN","20250112","20240220",,"kampeerwagen","5","WIT","Niet geregistreerd","10","6800","2842","3901","2942","750","2000","19960101","20211025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","3901",,,,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-02-20T00:00:00.000","1996-01-01T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N483HG","Personenauto","FORD","ECONOLINE 150","20251030","20211012",,"MPV","7","ROOD","Niet geregistreerd","8","4949","2064",,"2164",,,"19840228","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-10-12T00:00:00.000","1984-02-28T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N905JF","Personenauto","FORD","FORD ECONOLINE 350","20000426","20211020","6945","kampeerwagen","3","WIT","Niet geregistreerd","8","5800","3182","3300","3282",,,"19970426","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.05","352","Nee","Nee",,"Nee","5300",,,"2021","Geen oordeel","05","Ja","2000-04-26T00:00:00.000","2021-10-20T00:00:00.000","1997-04-26T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFV19","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO U9","20241027","20220414",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2290",,"2390",,,"19860228","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2022-04-14T00:00:00.000","1986-02-28T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR901J","Personenauto","FORD","ECONOLINE 250","20221026","20201028",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5400","2999","3500","3099",,,"19890228","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-10-26T00:00:00.000","2020-10-28T00:00:00.000","1989-02-28T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFZ97","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20070119","20150327",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2236",,"2336",,,"19840228","19960808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-01-19T00:00:00.000","2015-03-27T00:00:00.000","1984-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2322","Personenauto","FORD","ECONOLINE HD",,"20210728",,"MPV","4","WIT","Niet geregistreerd","6","2786","1482","2236","1582",,,"19660630","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"tegen r. balk a. vooras","2236",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-28T00:00:00.000","1966-06-30T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3228","Personenauto","FORD","FALCON ECONOLINE",,"20220107",,"MPV","6","BLAUW","WIT","6","3800","1420",,"1520",,,"19630915","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk in kofferruimte",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-07T00:00:00.000","1963-09-15T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6099","Personenauto","FORD","ECONOLINE",,"20230615",,"MPV","8","GROEN","Niet geregistreerd","8","4948","2084",,"2184",,,"19720630","20230615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-15T00:00:00.000","1972-06-30T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6148","Personenauto","FORD","ECONOLINE",,"20230617",,"MPV","8","GROEN","WIT","8","4949","2067",,"2167",,,"19700228","20230617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1970-02-28T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R154XB","Personenauto","FORD","ECONOLINE E 150","20240817",,"7558","kampeerwagen","6","WIT","Niet geregistreerd","8","5398","2621","3175","2721",,,"20020701",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000",,"2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R485ZG","Personenauto","FORD","FORD ECONOLINE","20240228","20221218",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","4945","2645","3175","2745","750","2800","19940101","20221218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3175","EE14N",,,,,,"0.07","350","Nee","Nee",,"Nee","5545",,,"2023","Onlogisch","04","Ja","2024-02-28T00:00:00.000","2022-12-18T00:00:00.000","1994-01-01T00:00:00.000","2022-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R493NK","Personenauto","FORD","FORD E150 ECONOLINE","20241213","20221012",,"kampeerwagen","6","BRUIN","Niet geregistreerd","8","5752","2725","3355","2825","750","2000","19960716","20221012","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,"540","210","M1",,,"r. tegen balk 170 cm a. vooras","3355","EE14",,,,,,"0.05","351","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-10-12T00:00:00.000","1996-07-16T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG451D","Personenauto","FORD","ECONOLINE","20240725","20211211","4796","kampeerwagen","7","ZWART","Niet geregistreerd","8","5400","2612","3175","2712",,,"19961201","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop balk 080 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.06","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-12-11T00:00:00.000","1996-12-01T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSZ61","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20071107","20101125",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2245",,"2345",,,"19880228","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-11-07T00:00:00.000","2010-11-25T00:00:00.000","1988-02-28T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
