"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VV346G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160425","20160425","N.v.t.","64364","speciale groep"
"Bedrijfsauto","VV412D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160325","20160325","N.v.t.","61498","speciale groep"
"Bedrijfsauto","VV570S","VOLKSWAGEN","TRANSPORTER","20160816","20160816","N.v.t.","45391","speciale groep"
"Bedrijfsauto","VV574S","VOLKSWAGEN","TRANSPORTER","20160524","20160524","N.v.t.","49391","speciale groep"
"Bedrijfsauto","VV687R","VOLKSWAGEN","TRANSPORTER","20170610","20170610","N.v.t.","43106","speciale groep"
"Bedrijfsauto","VV777J","VOLKSWAGEN","TRANSPORTER","20160408","20160408","N.v.t.","51223","speciale groep"
"Bedrijfsauto","VV874R","VOLKSWAGEN","TRANSPORTER","20160507","20160507","N.v.t.","71435","speciale groep"
"Bedrijfsauto","VV886J","VOLKSWAGEN","TRANSPORTER","20090317","20160415","N.v.t.",,"speciale groep"
"Bedrijfsauto","VVJ13P","VOLKSWAGEN","TRANSPORTER","20230419","20230419","N.v.t.","68037","speciale groep"
"Bedrijfsauto","VVP91V","VOLKSWAGEN","TRANSPORTER","20230619","20230619","N.v.t.","67133","speciale groep"
"Bedrijfsauto","VVS03V","VOLKSWAGEN","TRANSPORTER","20231115","20231115","N.v.t.","78081","speciale groep"
"Bedrijfsauto","VX107N","VOLKSWAGEN","TRANSPORTER","20160709","20160709","N.v.t.","43986","speciale groep"
"Bedrijfsauto","VX127J","VOLKSWAGEN","TRANSPORTER","20080125","20080125","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX176R","VOLKSWAGEN","TRANSPORTER","20161214","20161214","N.v.t.","53604","speciale groep"
"Bedrijfsauto","VX311D","VOLKSWAGEN","TRANSPORTER","20160603","20160603","N.v.t.","35210","speciale groep"
"Bedrijfsauto","VX573Z","VOLKSWAGEN","TRANSPORTER","20100707","20160802","N.v.t.","44234","speciale groep"
"Bedrijfsauto","VX712B","VOLKSWAGEN","TRANSPORTER","20160624","20160624","N.v.t.","56523","speciale groep"
"Bedrijfsauto","VXJ60J","VOLKSWAGEN","TRANSPORTER","20231215","20231215","N.v.t.","76893","speciale groep"
"Bedrijfsauto","VXK63R","VOLKSWAGEN","TRANSPORTER","20231002","20231002","N.v.t.","57334","speciale groep"
"Bedrijfsauto","VXR12V","VOLKSWAGEN","TRANSPORTER","20231108","20231108","N.v.t.","75481","speciale groep"
"Bedrijfsauto","VXX25R","VOLKSWAGEN","TRANSPORTER","20240112","20240112","N.v.t.","77559","speciale groep"
"Bedrijfsauto","VXZ74G","VOLKSWAGEN","TRANSPORTER","20231222","20231222","N.v.t.","44352","speciale groep"
"Bedrijfsauto","VZ109D","VOLKSWAGEN","TRANSPORTER","20160809","20160809","N.v.t.","45661","speciale groep"
"Bedrijfsauto","VZ262P","VOLKSWAGEN","TRANSPORTER","20161006","20161006","N.v.t.","58333","speciale groep"
"Bedrijfsauto","VZ278N","VOLKSWAGEN","TRANSPORTER","20130322","20160915","N.v.t.","34013","speciale groep"
"Bedrijfsauto","VZ715Z","VOLKSWAGEN","TRANSPORTER","20161031","20161031","N.v.t.","50573","speciale groep"
"Bedrijfsauto","VZ858Z","VOLKSWAGEN","TRANSPORTER","20161104","20161104","N.v.t.","57357","speciale groep"
"Bedrijfsauto","VZS20H","VOLKSWAGEN","TRANSPORTER 75 EDITION","20231229","20231229","N.v.t.","68593","speciale groep"
"Bedrijfsauto","VZS52P","VOLKSWAGEN","TRANSPORTER","20240221","20240221","N.v.t.","66093","speciale groep"
"Bedrijfsauto","VZS78J","VOLKSWAGEN","TRANSPORTER","20231221","20231221","N.v.t.","62134","speciale groep"
"Bedrijfsauto","VZT76P","VOLKSWAGEN","TRANSPORTER 75 EDITION","20240201","20240201","N.v.t.","92319","speciale groep"
